City/Town,,,"Tracy Kelly Shriver",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic
Athens,,,113,1,67,0,181
Brattleboro,,,"4,306",23,882,2,"5,213"
Brookline,,,210,3,69,0,282
Dover,,,508,7,185,0,700
Dummerston,,,884,10,210,1,"1,105"
Grafton,,,252,2,87,0,341
Guilford,,,871,5,259,0,"1,135"
Halifax,,,261,7,145,0,413
Jamaica,,,333,6,85,0,424
Londonderry,,,632,9,221,1,863
Marlboro,,,424,6,104,0,534
Newfane,,,726,6,192,0,924
Putney,,,965,4,223,0,"1,192"
Rockingham,,,"1,360",49,441,0,"1,850"
Stratton,,,95,1,47,0,143
Townshend,,,439,7,143,2,591
Vernon,,,644,23,255,0,922
Wardsboro,,,282,5,97,0,384
Westminster,,,"1,113",12,336,0,"1,461"
Whitingham,,,403,12,169,4,588
Wilmington,,,675,17,214,0,906
Windham,,,190,2,55,0,247
TOTALS,,,"15,686",217,"4,486",10,"20,399"
