City/Town,Ward,Pct,"H. Brooke Paige","Emily Peyton",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,79,82,4,41,0,206
Albany,,,51,47,6,31,0,135
Alburgh,,,80,77,22,37,0,216
Andover,,,32,39,2,16,0,89
Arlington,,,61,84,3,52,0,200
Athens,,,9,10,1,8,0,28
Bakersfield,,,45,45,9,30,0,129
Baltimore,,,12,12,1,8,0,33
Barnard,,,32,27,1,27,0,87
Barnet,,,91,71,3,34,1,200
"Barre City",,,402,195,21,129,1,748
"Barre Town",,,642,321,41,246,1,"1,251"
Barton,,,107,101,17,65,1,291
Belvidere,,,7,16,3,9,0,35
Bennington,-,"Bennington 2-1",105,137,2,107,0,351
Bennington,-,"Bennington 2-2",114,179,2,106,0,401
Benson,,,51,67,2,46,0,166
Berkshire,,,68,74,11,29,0,182
Berlin,,,174,100,13,104,0,391
Bethel,,,68,58,14,47,0,187
Bloomfield,,,11,7,1,4,0,23
Bolton,,,55,36,1,27,0,119
Bradford,,,81,65,15,38,0,199
Braintree,,,68,36,1,29,0,134
Brandon,,,162,180,8,98,1,449
Brattleboro,-,"Windham 2-1",90,64,1,67,1,223
Brattleboro,-,"Windham 2-2",43,79,3,30,0,155
Brattleboro,-,"Windham 2-3",47,31,0,29,0,107
Bridgewater,,,34,31,5,30,0,100
Bridport,,,55,64,5,48,0,172
Brighton,,,49,47,2,40,0,138
Bristol,,,131,122,4,62,0,319
Brookfield,,,77,46,5,39,0,167
Brookline,,,12,17,0,6,0,35
Brownington,,,43,38,6,34,0,121
Brunswick,,,4,6,2,6,0,18
Burke,,,69,80,6,45,1,201
Burlington,-,"Chittenden 6-1",185,215,28,183,0,611
Burlington,-,"Chittenden 6-2",55,61,10,68,1,195
Burlington,-,"Chittenden 6-3",33,62,4,30,0,129
Burlington,-,"Chittenden 6-4",34,29,2,37,0,102
Burlington,-,"Chittenden 6-5",80,75,8,102,0,265
Burlington,-,"Chittenden 6-6",9,8,1,20,0,38
Burlington,-,"Chittenden 6-7",2,7,0,3,0,12
Cabot,,,76,31,3,41,0,151
Calais,,,62,41,6,40,0,149
Cambridge,,,127,122,17,101,1,368
Canaan,,,33,39,4,23,0,99
Castleton,,,204,255,8,152,0,619
Cavendish,,,46,63,2,43,0,154
Charleston,,,40,36,2,23,0,101
Charlotte,,,90,93,4,122,0,309
Chelsea,,,90,39,8,33,0,170
Chester,,,124,115,3,68,0,310
Chittenden,,,59,86,0,43,1,189
Clarendon,,,146,152,10,64,4,376
Colchester,-,"Chittenden 9-1",199,204,16,161,0,580
Colchester,-,"Chittenden 9-2",325,281,23,263,0,892
Concord,,,53,66,3,44,0,166
Corinth,,,68,28,8,16,1,121
Cornwall,,,36,35,3,41,0,115
Coventry,,,50,42,9,37,0,138
Craftsbury,,,46,40,6,34,0,126
Danby,,,86,64,1,34,1,186
Danville,,,105,72,5,60,1,243
Derby,,,242,205,26,122,0,595
Dorset,,,61,59,2,67,0,189
Dover,,,45,62,3,44,0,154
Dummerston,,,47,46,0,38,0,131
Duxbury,,,66,44,5,33,0,148
"E. Haven",,,19,9,5,9,0,42
"E. Montpelier",,,115,77,5,66,1,264
Eden,,,42,43,6,24,0,115
Elmore,,,36,29,1,32,0,98
Enosburgh,,,88,107,5,40,0,240
Essex,-,"Chittenden 8-1",324,302,22,228,0,876
Essex,-,"Chittenden 8-2",292,262,20,219,0,793
Essex,-,"Chittenden 8-3",98,72,8,66,0,244
"Fair Haven",,,139,137,4,107,0,387
Fairfax,,,181,243,20,125,1,570
Fairfield,,,67,79,12,54,0,212
Fairlee,,,27,29,2,37,0,95
Fayston,,,52,21,5,39,0,117
Ferrisburgh,,,107,123,5,0,84,319
Fletcher,,,42,73,4,39,0,158
Franklin,,,57,54,18,28,0,157
Georgia,,,218,230,16,129,0,593
Glover,,,39,44,15,25,0,123
Goshen,,,9,10,1,7,0,27
Grafton,,,17,32,0,23,0,72
Granby,,,8,7,0,5,0,20
"Grand Isle",,,94,84,15,48,0,241
Granville,,,8,4,4,6,0,22
