City/Town,,,"Charles S. Clark",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,104,0,33,0,137
Bridport,,,74,0,34,0,108
Bristol,,,117,0,61,0,178
Cornwall,,,35,1,32,0,68
Ferrisburgh,,,110,0,65,0,175
Goshen,,,18,0,5,0,23
Granville,,,1,0,1,0,2
Hancock,,,5,2,4,0,11
Leicester,,,44,2,19,0,65
Lincoln,,,44,0,27,0,71
Middlebury,,,179,2,120,0,301
Monkton,,,68,0,36,1,105
"New Haven",,,98,1,48,1,148
Orwell,,,79,1,37,0,117
Panton,,,30,0,15,0,45
Ripton,,,11,0,11,0,22
Salisbury,,,28,1,18,0,47
Shoreham,,,49,2,30,0,81
Starksboro,,,49,1,29,0,79
Vergennes,,,73,0,46,0,119
Waltham,,,18,0,13,0,31
Weybridge,,,35,0,18,0,53
Whiting,,,24,0,17,0,41
TOTALS,,,"1,293",13,719,2,"2,027"
