City/Town,,,"Barbara W. Snelling",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,133,0,0,133
Albany,,,103,0,0,103
Alburgh,,,98,0,0,98
Andover,,,66,0,0,66
Arlington,,,348,0,0,348
Athens,,,30,0,0,30
Bakersfield,,,56,0,0,56
Baltimore,,,9,0,0,9
Barnard,,,154,0,0,154
Barnet,,,318,0,0,318
"Barre City",,,496,0,0,496
"Barre Town",,,704,0,0,704
Barton,,,385,0,0,385
Belvidere,,,23,0,0,23
Bennington,,,652,0,0,652
Benson,,,65,0,0,65
Berkshire,,,49,0,0,49
Berlin,,,191,0,0,191
Bethel,,,145,0,0,145
Bloomfield,,,19,0,0,19
Bolton,,,64,0,0,64
Bradford,,,292,0,0,292
Braintree,,,113,0,0,113
Brandon,,,318,0,0,318
Brattleboro,,,356,0,0,356
Bridgewater,,,126,0,0,126
Bridport,,,205,0,0,205
Brighton,,,269,0,0,269
Bristol,,,252,0,0,252
Brookfield,,,160,0,0,160
Brookline,,,46,0,0,46
Brownington,,,115,0,0,115
Brunswick,,,25,0,0,25
Burke,,,165,0,0,165
Burlington,,,"1,587",0,0,"1,587"
Cabot,,,82,0,0,82
Calais,,,127,0,0,127
Cambridge,,,161,0,0,161
Canaan,,,112,0,0,112
Castleton,,,366,0,0,366
Cavendish,,,106,0,0,106
Charleston,,,112,0,0,112
Charlotte,,,300,0,0,300
Chelsea,,,164,0,0,164
Chester,,,200,0,0,200
Chittenden,,,119,0,0,119
Clarendon,,,193,0,0,193
Colchester,,,614,0,0,614
Concord,,,139,0,0,139
Corinth,,,134,0,0,134
Cornwall,,,120,0,0,120
Coventry,,,90,0,0,90
Craftsbury,,,98,0,0,98
Danby,,,107,0,0,107
Danville,,,425,0,0,425
Derby,,,552,0,0,552
Dorset,,,291,0,0,291
Dover,,,205,0,0,205
Dummerston,,,81,0,0,81
Duxbury,,,69,0,0,69
"E. Haven",,,34,0,0,34
"E. Montpelier",,,249,0,0,249
Eden,,,95,0,0,95
Elmore,,,46,0,0,46
Enosburgh,,,103,0,0,103
Essex,,,"1,161",0,0,"1,161"
"Fair Haven",,,261,0,0,261
Fairfax,,,190,0,0,190
Fairfield,,,42,0,0,42
Fairlee,,,148,0,0,148
Fayston,,,112,0,0,112
Ferrisburgh,,,200,0,0,200
Fletcher,,,46,0,0,46
Franklin,,,102,0,0,102
Georgia,,,199,0,0,199
Glover,,,121,0,0,121
Goshen,,,34,0,0,34
Grafton,,,79,0,0,79
Granby,,,31,0,0,31
"Grand Isle",,,158,0,0,158
Granville,,,28,0,0,28
Greensboro,,,111,0,0,111
Groton,,,165,0,0,165
Guildhall,,,55,0,0,55
Guilford,,,92,0,0,92
Halifax,,,54,0,0,54
Hancock,,,37,0,0,37
Hardwick,,,267,0,0,267
Hartford,,,462,0,0,462
Hartland,,,285,0,0,285
Highgate,,,149,0,0,149
Hinesburg,,,223,0,0,223
Holland,,,68,0,0,68
Hubbardton,,,35,0,0,35
Huntington,,,99,0,0,99
"Hyde Park",,,213,0,0,213
Ira,,,26,0,0,26
Irasburg,,,126,0,0,126
"Isle La Motte",,,62,0,0,62
Jamaica,,,120,0,0,120
Jay,,,40,0,0,40
Jericho,,,332,0,0,332
Johnson,,,164,0,0,164
Kirby,,,74,0,0,74
Landgrove,,,41,0,0,41
Leicester,,,86,0,0,86
Lemington,,,20,0,0,20
Lincoln,,,115,0,0,115
Londonderry,,,177,0,0,177
Lowell,,,78,0,0,78
Ludlow,,,326,0,0,326
Lunenburg,,,149,0,0,149
Lyndon,,,599,0,0,599
Maidstone,,,27,0,0,27
Manchester,,,491,0,0,491
Marlboro,,,51,0,0,51
Marshfield,,,84,0,0,84
Mendon,,,187,0,0,187
Middlebury,,,523,0,0,523
Middlesex,,,139,0,0,139
"Middletown Springs",,,41,0,0,41
Milton,,,399,0,0,399
Monkton,,,97,0,0,97
Montgomery,,,70,0,0,70
Montpelier,,,614,0,0,614
Moretown,,,135,0,0,135
Morgan,,,115,0,0,115
Morristown,,,326,0,0,326
"Mount Holly",,,133,0,0,133
"Mount Tabor",,,22,0,0,22
"New Haven",,,134,0,0,134
Newark,,,54,0,0,54
Newbury,,,227,0,0,227
Newfane,,,114,0,0,114
"Newport City",,,513,0,0,513
"Newport Town",,,113,0,0,113
"N. Hero",,,119,0,0,119
Northfield,,,437,0,0,437
Norton,,,41,0,0,41
Norwich,,,247,0,0,247
Orange,,,97,0,0,97
Orwell,,,174,0,0,174
Panton,,,77,0,0,77
Pawlet,,,79,0,0,79
Peacham,,,137,0,0,137
Peru,,,74,0,0,74
Pittsfield,,,118,0,0,118
Pittsford,,,301,0,0,301
Plainfield,,,75,0,0,75
Plymouth,,,148,0,0,148
Pomfret,,,135,0,0,135
Poultney,,,131,0,0,131
Pownal,,,144,0,0,144
Proctor,,,134,0,0,134
Putney,,,76,0,0,76
Randolph,,,458,0,0,458
Reading,,,60,0,0,60
Readsboro,,,28,0,0,28
Richford,,,120,0,0,120
Richmond,,,253,0,0,253
Ripton,,,55,0,0,55
Rochester,,,129,0,0,129
Rockingham,,,170,0,0,170
Roxbury,,,46,0,0,46
Royalton,,,229,0,0,229
Rupert,,,69,0,0,69
"Rutland City",,,"1,132",0,0,"1,132"
"Rutland Town",,,696,0,0,696
Ryegate,,,165,0,0,165
Salisbury,,,76,0,0,76
Sandgate,,,33,0,0,33
Searsburg,,,14,0,0,14
Shaftsbury,,,250,0,0,250
Sharon,,,115,0,0,115
Sheffield,,,74,0,0,74
Shelburne,,,651,0,0,651
Sheldon,,,65,0,0,65
Sherburne,,,301,0,0,301
Shoreham,,,181,0,0,181
Shrewsbury,,,115,0,0,115
"S. Burlington",,,"1,189",0,0,"1,189"
"S. Hero",,,228,0,0,228
Springfield,,,473,0,0,473
"St. Albans City",,,263,0,0,263
"St. Albans Town",,,243,0,0,243
"St. George",,,31,0,0,31
"St. Johnsbury",,,"1,036",0,0,"1,036"
Stamford,,,24,0,0,24
Stannard,,,13,0,0,13
Starksboro,,,89,0,0,89
Stockbridge,,,65,0,0,65
Stowe,,,494,0,0,494
Strafford,,,120,0,0,120
Stratton,,,37,0,0,37
Sudbury,,,43,0,0,43
Sunderland,,,64,0,0,64
Sutton,,,109,0,0,109
Swanton,,,336,0,0,336
Thetford,,,382,0,0,382
Tinmouth,,,53,0,0,53
Topsham,,,113,0,0,113
Townshend,,,109,0,0,109
Troy,,,131,0,0,131
Tunbridge,,,177,0,0,177
Underhill,,,223,0,0,223
Vergennes,,,181,0,0,181
Vernon,,,205,0,0,205
Vershire,,,79,0,0,79
Victory,,,27,0,0,27
Waitsfield,,,161,0,0,161
Walden,,,99,0,0,99
Wallingford,,,285,0,0,285
Waltham,,,39,0,0,39
Wardsboro,,,71,0,0,71
Warren,,,143,0,0,143
Washington,,,113,0,0,113
Waterbury,,,315,0,0,315
Waterford,,,253,0,0,253
Waterville,,,62,0,0,62
Weathersfield,,,209,0,0,209
Wells,,,132,0,0,132
"W. Fairlee",,,90,0,0,90
"W. Haven",,,24,0,0,24
"W. Rutland",,,139,0,0,139
"W. Windsor",,,127,0,0,127
Westfield,,,57,0,0,57
Westford,,,118,0,0,118
Westminster,,,131,0,0,131
Westmore,,,79,0,0,79
Weston,,,105,0,0,105
Weybridge,,,86,0,0,86
Wheelock,,,66,0,0,66
Whiting,,,32,0,0,32
Whitingham,,,101,0,0,101
Williamstown,,,219,0,0,219
Williston,,,524,0,0,524
Wilmington,,,186,0,0,186
Windham,,,30,0,0,30
Windsor,,,246,0,0,246
Winhall,,,138,0,0,138
Winooski,,,217,0,0,217
Wolcott,,,105,0,0,105
Woodbury,,,53,0,0,53
Woodford,,,22,0,0,22
Woodstock,,,520,0,0,520
Worcester,,,99,0,0,99
TOTALS,,,"46,164",0,0,"46,164"
