City/Town,,,"Dwight David Eisenhower","Adlai Stevenson, II",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,244,38,0,0,0,282
Albany,,,195,76,0,0,0,271
Alburgh,,,298,251,0,0,0,549
Andover,,,64,29,0,0,0,93
Arlington,,,671,175,0,0,0,846
Athens,,,67,7,0,0,0,74
Bakersfield,,,213,77,0,0,0,290
Baltimore,,,46,1,0,0,0,47
Barnard,,,189,25,0,0,0,214
Barnet,,,506,64,0,0,0,570
"Barre City",,,"2,629","1,576",0,0,0,"4,205"
"Barre Town",,,936,664,0,0,0,"1,600"
Barton,,,463,132,0,0,0,595
Belvidere,,,47,33,0,0,0,80
Bennington,,,"3,776","1,598",0,0,0,"5,374"
Benson,,,227,18,0,0,0,245
Berkshire,,,225,82,0,0,0,307
Berlin,,,327,125,0,0,0,452
Bethel,,,455,118,0,0,0,573
Bloomfield,,,38,48,0,0,0,86
Bolton,,,80,32,0,0,0,112
Bradford,,,595,71,0,0,0,666
Braintree,,,164,39,0,0,0,203
Brandon,,,932,183,0,0,0,"1,115"
Brattleboro,,,"3,674",988,0,0,0,"4,662"
Bridgewater,,,290,34,0,0,0,324
Bridport,,,213,65,0,0,0,278
Brighton,,,451,279,0,0,0,730
Bristol,,,821,171,0,0,0,992
Brookfield,,,218,34,0,0,0,252
Brookline,,,52,3,0,0,0,55
Brownington,,,157,70,0,0,0,227
Brunswick,,,25,19,0,0,0,44
Burke,,,284,53,0,0,0,337
Burlington,,,"6,687","5,525",0,0,0,"12,212"
Cabot,,,281,53,0,0,0,334
Calais,,,221,32,0,0,0,253
Cambridge,,,439,69,0,0,0,508
Canaan,,,223,101,0,0,0,324
Castleton,,,575,198,0,0,0,773
Cavendish,,,438,186,0,0,0,624
Charleston,,,242,52,0,0,0,294
Charlotte,,,339,161,0,0,0,500
Chelsea,,,420,61,0,0,0,481
Chester,,,917,176,0,0,0,"1,093"
Chittenden,,,178,23,0,0,0,201
Clarendon,,,352,46,0,0,0,398
Colchester,,,527,349,0,0,0,876
Concord,,,308,38,0,0,0,346
Corinth,,,256,37,0,0,0,293
Cornwall,,,252,90,0,0,0,342
Coventry,,,140,30,0,0,0,170
Craftsbury,,,247,45,0,0,0,292
Danby,,,274,86,0,0,0,360
Danville,,,512,82,0,0,0,594
Derby,,,690,204,0,0,0,894
Dorset,,,526,77,0,0,0,603
Dover,,,129,15,0,0,0,144
Dummerston,,,343,49,0,0,0,392
Duxbury,,,111,19,0,0,0,130
"E. Haven",,,22,6,0,0,0,28
"E. Montpelier",,,323,74,0,0,0,397
Eden,,,145,60,0,0,0,205
Elmore,,,79,9,0,0,0,88
Enosburgh,,,757,185,0,0,0,942
Essex,,,"1,481",582,0,0,0,"2,063"
"Fair Haven",,,963,270,0,0,0,"1,233"
Fairfax,,,255,179,0,0,0,434
Fairfield,,,278,241,0,0,0,519
Fairlee,,,249,26,0,0,0,275
Fayston,,,55,9,0,0,0,64
Ferrisburgh,,,422,81,0,0,0,503
Fletcher,,,118,55,0,0,0,173
Franklin,,,252,140,0,0,0,392
Georgia,,,289,134,0,0,0,423
Glover,,,205,54,0,0,0,259
Goshen,,,40,5,0,0,0,45
Grafton,,,202,19,0,0,0,221
Granby,,,25,0,0,0,0,25
"Grand Isle",,,177,143,0,0,0,320
Granville,,,71,13,0,0,0,84
Greensboro,,,247,38,0,0,0,285
Groton,,,232,75,0,0,0,307
Guildhall,,,108,14,0,0,0,122
Guilford,,,279,62,0,0,0,341
Halifax,,,92,5,0,0,0,97
Hancock,,,74,30,0,0,0,104
Hardwick,,,672,276,0,0,0,948
Hartford,,,"1,507",781,0,0,0,"2,288"
Hartland,,,495,97,0,0,0,592
Highgate,,,253,238,0,0,0,491
Hinesburg,,,324,156,0,0,0,480
Holland,,,93,46,0,0,0,139
Hubbardton,,,114,25,0,0,0,139
Huntington,,,171,33,0,0,0,204
"Hyde Park",,,328,104,0,0,0,432
Ira,,,98,19,0,0,0,117
Irasburg,,,160,126,0,0,0,286
"Isle La Motte",,,91,46,0,0,0,137
Jamaica,,,204,23,0,0,0,227
Jay,,,19,42,0,0,0,61
Jericho,,,363,121,0,0,0,484
Johnson,,,409,91,0,0,0,500
Kirby,,,60,7,0,0,0,67
Landgrove,,,47,1,0,0,0,48
Leicester,,,136,21,0,0,0,157
Lemington,,,44,13,0,0,0,57
Lincoln,,,188,27,0,0,0,215
Londonderry,,,402,48,0,0,0,450
Lowell,,,133,101,0,0,0,234
Ludlow,,,921,354,0,0,0,"1,275"
Lunenburg,,,365,138,0,0,0,503
Lyndon,,,"1,048",168,0,0,0,"1,216"
Maidstone,,,29,4,0,0,0,33
Manchester,,,"1,009",167,0,0,0,"1,176"
Marlboro,,,116,26,0,0,0,142
Marshfield,,,363,70,0,0,0,433
Mendon,,,162,24,0,0,0,186
Middlebury,,,"1,252",408,0,0,0,"1,660"
Middlesex,,,215,94,0,0,0,309
"Middletown Springs",,,165,22,0,0,0,187
Milton,,,481,329,0,0,0,810
Monkton,,,153,35,0,0,0,188
Montgomery,,,237,186,0,0,0,423
Montpelier,,,"2,679",895,0,0,0,"3,574"
