City/Town,,,"Frank L. Greene","John B. Reardon",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,116,7,0,0,123
Alburgh,,,161,39,0,0,200
Arlington,,,132,82,0,0,214
Bakersfield,,,117,26,0,0,143
Belvidere,,,36,5,0,0,41
Bennington,,,923,536,1,0,"1,460"
Benson,,,153,21,0,0,174
Berkshire,,,105,20,0,0,125
Bolton,,,21,4,0,0,25
Brandon,,,317,49,0,0,366
Bridport,,,88,9,0,0,97
Bristol,,,213,42,0,0,255
Burlington,,,"1,200",566,0,0,"1,766"
Cambridge,,,138,9,0,0,147
Castleton,,,191,122,0,0,313
Charlotte,,,115,18,0,0,133
Chittenden,,,78,7,0,0,85
Clarendon,,,116,4,0,0,120
Colchester,,,183,173,0,0,356
Cornwall,,,98,10,0,0,108
Danby,,,87,16,0,0,103
Dorset,,,153,96,0,0,249
Eden,,,64,13,0,0,77
Elmore,,,42,3,0,0,45
Enosburgh,,,191,32,0,0,223
Essex,,,191,50,0,0,241
"Fair Haven",,,303,76,0,0,379
Fairfax,,,133,21,0,0,154
Fairfield,,,87,71,0,0,158
Ferrisburgh,,,208,12,0,0,220
Fletcher,,,91,16,1,0,108
Franklin,,,115,37,1,0,153
Georgia,,,240,30,0,0,270
Glastenbury,,,3,1,0,0,4
Goshen,,,26,4,0,0,30
"Grand Isle",,,69,31,0,0,100
Granville,,,26,11,0,0,37
Hancock,,,32,4,0,0,36
Highgate,,,99,22,0,0,121
Hinesburg,,,144,27,0,0,171
Hubbardton,,,74,39,0,0,113
Huntington,,,90,7,0,0,97
"Hyde Park",,,117,59,0,0,176
Ira,,,55,4,0,0,59
"Isle La Motte",,,72,20,0,0,92
Jericho,,,129,23,0,0,152
Johnson,,,144,25,0,0,169
Landgrove,,,25,2,0,0,27
Leicester,,,58,5,0,0,63
Lincoln,,,138,10,0,0,148
Manchester,,,281,39,0,0,320
Mendon,,,59,8,0,0,67
Middlebury,,,263,75,0,0,338
"Middletown Springs",,,67,27,0,0,94
Milton,,,238,49,0,0,287
Monkton,,,92,7,0,0,99
Montgomery,,,136,24,0,0,160
Morristown,,,248,60,0,0,308
"Mount Holly",,,155,19,0,0,174
"Mount Tabor",,,28,5,0,0,33
"New Haven",,,94,12,0,0,106
"N. Hero",,,77,13,0,0,90
Orwell,,,116,14,0,0,130
Panton,,,48,3,0,0,51
Pawlet,,,128,24,2,0,154
Peru,,,41,4,0,0,45
Pittsfield,,,47,5,0,0,52
Pittsford,,,202,93,0,0,295
Poultney,,,222,57,0,0,279
Pownal,,,118,43,0,0,161
Proctor,,,287,72,0,0,359
Readsboro,,,98,47,0,0,145
Richford,,,180,73,0,0,253
Richmond,,,179,88,0,0,267
Ripton,,,55,9,0,0,64
Rupert,,,75,5,0,0,80
"Rutland City",,,"1,214",642,3,0,"1,859"
"Rutland Town",,,95,15,1,0,111
Salisbury,,,69,8,0,0,77
Sandgate,,,37,0,0,0,37
Searsburg,,,18,4,1,0,23
Shaftsbury,,,146,51,0,0,197
Shelburne,,,143,30,0,0,173
Sheldon,,,156,35,0,0,191
Sherburne,,,56,14,0,0,70
Shoreham,,,78,15,0,0,93
Shrewsbury,,,95,7,0,0,102
"S. Burlington",,,139,66,0,0,205
"S. Hero",,,77,47,0,0,124
"St. Albans City",,,730,265,0,0,995
"St. Albans Town",,,101,27,0,0,128
"St. George",,,16,2,0,0,18
Stamford,,,48,20,0,0,68
Starksboro,,,127,12,0,0,139
Stowe,,,108,42,0,0,150
Sudbury,,,68,20,0,0,88
Sunderland,,,51,19,0,0,70
Swanton,,,162,99,0,0,261
Tinmouth,,,72,4,0,0,76
Underhill,,,139,85,0,0,224
Vergennes,,,156,46,0,0,202
Wallingford,,,161,38,0,0,199
Waltham,,,29,1,0,0,30
Waterville,,,60,8,0,0,68
Wells,,,46,12,0,0,58
"W. Haven",,,44,14,0,0,58
"W. Rutland",,,143,69,0,0,212
Westford,,,85,8,0,0,93
Weybridge,,,79,3,0,0,82
Whiting,,,40,4,0,0,44
Williston,,,183,29,0,0,212
Winhall,,,34,7,0,0,41
Wolcott,,,109,11,0,0,120
Woodford,,,26,14,0,0,40
TOTALS,,,"16,301","5,179",12,0,"21,492"
