City/Town,Ward,Pct,"Doug Hoffer","Richard Kenyon","Marina Brown",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Dem/Prog,Republican,"Liberty Union"
Addison,,,267,319,19,0,43,0,648
Albany,,,211,149,13,0,25,1,399
Alburgh,,,347,314,29,0,35,0,725
Andover,,,145,130,15,0,16,0,306
Arlington,,,570,399,47,0,74,0,"1,090"
Athens,,,73,55,10,0,5,0,143
Bakersfield,,,288,182,23,0,34,0,527
Baltimore,,,38,58,3,0,4,0,103
Barnard,,,312,168,15,0,33,0,528
Barnet,,,435,314,28,0,36,0,813
"Barre City",,,"1,487",938,103,2,157,2,"2,689"
"Barre Town",,,"1,589","1,735",103,1,206,0,"3,634"
Barton,,,438,347,68,0,52,0,905
Belvidere,,,52,66,10,0,6,0,134
Bennington,-,"Bennington 2-1","1,454",817,131,2,197,0,"2,601"
Bennington,-,"Bennington 2-2","1,307",863,122,0,234,0,"2,526"
Benson,,,170,205,23,0,25,0,423
Berkshire,,,226,241,14,0,31,0,512
Berlin,,,632,434,37,1,77,0,"1,181"
Bethel,,,503,323,31,0,68,0,925
Bloomfield,,,24,36,8,0,6,0,74
Bolton,,,393,193,18,0,31,0,635
Bradford,,,561,377,44,1,69,0,"1,052"
Braintree,,,282,198,21,0,31,0,532
Brandon,,,803,643,52,1,124,0,"1,623"
Brattleboro,-,"Windham 2-1","1,138",446,80,0,106,1,"1,771"
Brattleboro,-,"Windham 2-2","1,218",248,96,0,93,0,"1,655"
Brattleboro,-,"Windham 2-3","1,303",247,102,1,94,1,"1,748"
Bridgewater,,,228,160,22,0,21,0,431
Bridport,,,257,270,21,0,40,0,588
Brighton,,,177,209,55,0,20,0,461
Bristol,,,"1,017",548,63,2,103,0,"1,733"
Brookfield,,,335,263,31,1,35,0,665
Brookline,,,135,70,13,0,8,0,226
Brownington,,,140,140,24,0,22,0,326
Brunswick,,,18,26,1,0,3,0,48
Burke,,,350,277,41,0,38,2,708
Burlington,-,"Chittenden 6-1","2,867",824,109,1,254,0,"4,055"
Burlington,-,"Chittenden 6-2","1,718",304,105,2,143,0,"2,272"
Burlington,-,"Chittenden 6-3","2,827",256,222,6,266,0,"3,577"
Burlington,-,"Chittenden 6-4","2,174",184,169,2,216,0,"2,745"
Burlington,-,"Chittenden 6-5","3,549",533,178,2,397,1,"4,660"
Burlington,-,"Chittenden 6-6",997,111,88,1,117,0,"1,314"
Burlington,-,"Chittenden 6-7",144,21,8,0,7,0,180
Cabot,,,380,224,31,0,60,0,695
Calais,,,641,184,33,0,65,0,923
Cambridge,,,"1,061",549,82,1,100,0,"1,793"
Canaan,,,132,146,22,0,37,0,337
Castleton,,,691,722,63,1,95,1,"1,573"
Cavendish,,,266,247,31,0,38,0,582
Charleston,,,156,163,54,0,14,0,387
Charlotte,,,"1,542",563,54,0,223,0,"2,382"
Chelsea,,,277,246,18,0,40,1,582
Chester,,,667,475,49,0,66,0,"1,257"
Chittenden,,,289,278,23,0,54,0,644
Clarendon,,,370,566,31,1,58,0,"1,026"
Colchester,-,"Chittenden 9-1","1,698",837,90,4,169,1,"2,799"
Colchester,-,"Chittenden 9-2","2,205","1,331",123,1,293,1,"3,954"
Concord,,,157,215,24,0,23,0,419
Corinth,,,315,249,27,0,25,0,616
Cornwall,,,479,160,14,1,51,0,705
Coventry,,,175,178,27,0,26,0,406
Craftsbury,,,378,121,41,0,38,0,578
Danby,,,207,248,37,0,34,0,526
Danville,,,632,431,27,0,67,0,"1,157"
Derby,,,776,787,142,0,125,0,"1,830"
Dorset,,,622,340,26,0,76,0,"1,064"
Dover,,,329,281,25,0,35,0,670
Dummerston,,,706,251,34,0,49,0,"1,040"
Duxbury,,,408,206,28,0,46,1,689
"E. Haven",,,50,48,4,0,9,0,111
"E. Montpelier",,,945,314,34,2,85,0,"1,380"
Eden,,,193,171,27,0,18,1,410
Elmore,,,324,134,28,0,27,0,513
Enosburgh,,,523,438,53,0,80,0,"1,094"
Essex,-,"Chittenden 8-1","2,439","1,305",125,1,264,1,"4,135"
Essex,-,"Chittenden 8-2","2,798","1,257",160,1,334,0,"4,550"
Essex,-,"Chittenden 8-3",750,416,25,0,77,0,"1,268"
"Fair Haven",,,409,441,56,0,64,0,970
Fairfax,,,"1,044",864,82,0,103,0,"2,093"
Fairfield,,,480,318,26,0,62,0,886
Fairlee,,,287,137,12,0,31,0,467
Fayston,,,484,179,30,0,63,0,756
Ferrisburgh,,,819,494,44,0,79,1,"1,437"
Fletcher,,,319,230,28,0,36,0,613
Franklin,,,229,272,25,0,32,1,559
Georgia,,,928,966,70,2,123,0,"2,089"
Glover,,,286,176,25,0,45,0,532
Goshen,,,67,35,4,0,6,0,112
Grafton,,,168,110,9,0,25,0,312
Granby,,,13,20,1,0,3,0,37
