City/Town,,,"Patrick Leahy","Dick Snelling","Anthony N. Doria","Jerry Levy",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Conservative,"Liberty Union"
Addison,,,203,207,15,0,0,0,425
Albany,,,161,129,6,1,0,0,297
Alburgh,,,312,177,3,3,0,0,495
Andover,,,115,54,9,2,0,0,180
Arlington,,,516,425,7,6,0,0,954
Athens,,,44,38,2,2,0,0,86
Bakersfield,,,247,121,3,3,0,0,374
Baltimore,,,53,23,1,0,0,0,77
Barnard,,,190,172,2,2,0,0,366
Barnet,,,307,259,3,3,0,0,572
"Barre City",,,"2,324","1,174",55,14,8,0,"3,575"
"Barre Town",,,"1,885","1,198",39,3,0,0,"3,125"
Barton,,,591,409,15,3,0,0,"1,018"
Belvidere,,,42,34,1,0,0,0,77
Bennington,,,"3,360","1,391",129,98,0,0,"4,978"
Benson,,,97,108,2,0,0,0,207
Berkshire,,,202,112,3,0,0,0,317
Berlin,,,545,357,12,2,0,0,916
Bethel,,,374,236,3,7,1,0,621
Bloomfield,,,29,15,0,0,0,0,44
Bolton,,,151,96,5,1,0,0,253
Bradford,,,443,358,9,5,1,0,816
Braintree,,,211,178,5,1,0,0,395
Brandon,,,676,467,21,6,0,0,"1,170"
Brattleboro,,,"2,825","1,206",34,68,0,0,"4,133"
Bridgewater,,,164,121,2,2,0,0,289
Bridport,,,238,135,10,46,0,0,429
Brighton,,,312,180,7,2,0,0,501
Bristol,,,712,347,16,3,0,0,"1,078"
Brookfield,,,236,186,3,0,0,0,425
Brookline,,,70,51,2,2,0,0,125
Brownington,,,174,86,5,1,0,0,266
Brunswick,,,20,9,0,1,0,0,30
Burke,,,259,154,14,6,0,0,433
Burlington,,,"10,523","3,127",194,94,21,0,"13,959"
Cabot,,,286,139,11,2,0,0,438
Calais,,,470,185,7,6,0,0,668
Cambridge,,,566,347,8,2,0,0,923
Canaan,,,148,95,1,1,0,0,245
Castleton,,,731,388,16,7,2,0,"1,144"
Cavendish,,,313,200,4,2,0,0,519
Charleston,,,188,107,11,2,0,0,308
Charlotte,,,900,473,18,3,0,0,"1,394"
Chelsea,,,294,266,5,2,0,0,567
Chester,,,671,386,30,2,0,0,"1,089"
Chittenden,,,232,168,6,1,0,0,407
Clarendon,,,441,318,14,2,0,0,775
Colchester,,,"2,673","1,326",77,38,0,0,"4,114"
Concord,,,190,98,4,2,0,0,294
Corinth,,,224,150,7,11,0,0,392
Cornwall,,,331,175,11,3,0,0,520
Coventry,,,109,96,3,1,0,0,209
Craftsbury,,,243,143,4,4,1,0,395
Danby,,,192,121,12,0,0,0,325
Danville,,,421,284,8,2,0,0,715
Derby,,,856,530,23,3,0,0,"1,412"
Dorset,,,380,405,8,1,1,0,795
Dover,,,171,157,3,2,0,0,333
Dummerston,,,436,242,7,10,0,0,695
Duxbury,,,227,98,3,2,0,0,330
"E. Haven",,,60,34,2,0,0,0,96
"E. Montpelier",,,669,376,11,2,0,0,"1,058"
Eden,,,146,63,2,1,0,0,212
Elmore,,,134,68,5,0,0,0,207
Enosburgh,,,513,278,12,0,0,0,803
Essex,,,"3,473","2,024",121,15,0,0,"5,633"
"Fair Haven",,,558,368,25,5,1,0,957
Fairfax,,,477,241,19,66,0,0,803
Fairfield,,,483,198,11,2,0,0,694
Fairlee,,,163,142,2,4,0,0,311
Fayston,,,217,121,4,121,0,0,463
Ferrisburgh,,,486,306,11,1,0,0,804
Fletcher,,,194,91,5,3,0,0,293
Franklin,,,242,180,2,1,0,0,425
Georgia,,,650,462,24,1,0,0,"1,137"
Glover,,,213,130,4,1,0,0,348
Goshen,,,54,34,2,0,0,0,90
Grafton,,,142,98,4,1,0,0,245
Granby,,,12,30,1,0,0,0,43
"Grand Isle",,,492,254,17,3,1,0,767
Granville,,,51,40,0,0,0,0,91
Greensboro,,,194,114,1,0,0,0,309
Groton,,,178,146,11,1,0,0,336
