City/Town,,,"Peter Shumlin",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,22,0,0,22
Albany,,,26,0,0,26
Alburgh,,,133,0,0,133
Andover,,,16,0,0,16
Arlington,,,81,0,0,81
Athens,,,20,0,0,20
Bakersfield,,,42,0,0,42
Baltimore,,,8,0,0,8
Barnard,,,31,0,0,31
Barnet,,,22,0,0,22
"Barre City",,,249,0,0,249
"Barre Town",,,291,0,0,291
Barton,,,39,0,0,39
Belvidere,,,4,0,0,4
Bennington,,,444,0,0,444
Benson,,,18,0,0,18
Berkshire,,,23,0,0,23
Berlin,,,80,0,0,80
Bethel,,,70,0,0,70
Bloomfield,,,6,0,0,6
Bolton,,,27,0,0,27
Bradford,,,130,0,0,130
Braintree,,,54,0,0,54
Brandon,,,240,0,0,240
Brattleboro,,,"1,039",0,0,"1,039"
Bridgewater,,,38,0,0,38
Bridport,,,19,0,0,19
Brighton,,,19,0,0,19
Bristol,,,116,0,0,116
Brookfield,,,89,0,0,89
Brookline,,,37,0,0,37
Brownington,,,16,0,0,16
Brunswick,,,4,0,0,4
Burke,,,26,0,0,26
Burlington,,,"1,453",0,0,"1,453"
Cabot,,,32,0,0,32
Calais,,,120,0,0,120
Cambridge,,,63,0,0,63
Canaan,,,22,0,0,22
Castleton,,,43,0,0,43
Cavendish,,,40,0,0,40
Charleston,,,14,0,0,14
Charlotte,,,135,0,0,135
Chelsea,,,40,0,0,40
Chester,,,85,0,0,85
Chittenden,,,28,0,0,28
Clarendon,,,32,0,0,32
Colchester,,,261,0,0,261
Concord,,,20,0,0,20
Corinth,,,70,0,0,70
Cornwall,,,71,0,0,71
Coventry,,,8,0,0,8
Craftsbury,,,56,0,0,56
Danby,,,22,0,0,22
Danville,,,41,0,0,41
Derby,,,107,0,0,107
Dorset,,,27,0,0,27
Dover,,,24,0,0,24
Dummerston,,,198,0,0,198
Duxbury,,,52,0,0,52
"E. Haven",,,10,0,0,10
"E. Montpelier",,,136,0,0,136
Eden,,,15,0,0,15
Elmore,,,29,0,0,29
Enosburgh,,,47,0,0,47
Essex,,,282,0,0,282
"Fair Haven",,,26,0,0,26
Fairfax,,,105,0,0,105
Fairfield,,,78,0,0,78
Fairlee,,,40,0,0,40
Fayston,,,44,0,0,44
Ferrisburgh,,,89,0,0,89
Fletcher,,,21,0,0,21
Franklin,,,44,0,0,44
Georgia,,,69,0,0,69
Glover,,,28,0,0,28
Goshen,,,7,0,0,7
Grafton,,,44,0,0,44
Granby,,,3,0,0,3
"Grand Isle",,,234,0,0,234
Granville,,,7,0,0,7
Greensboro,,,30,0,0,30
Groton,,,26,0,0,26
Guildhall,,,5,0,0,5
Guilford,,,156,0,0,156
Halifax,,,35,0,0,35
Hancock,,,5,0,0,5
Hardwick,,,177,0,0,177
Hartford,,,651,0,0,651
Hartland,,,183,0,0,183
Highgate,,,71,0,0,71
Hinesburg,,,146,0,0,146
Holland,,,11,0,0,11
Hubbardton,,,9,0,0,9
Huntington,,,47,0,0,47
"Hyde Park",,,118,0,0,118
Ira,,,11,0,0,11
Irasburg,,,18,0,0,18
"Isle La Motte",,,95,0,0,95
Jamaica,,,48,0,0,48
Jay,,,3,0,0,3
Jericho,,,172,0,0,172
Johnson,,,81,0,0,81
Killington,,,25,0,0,25
Kirby,,,33,0,0,33
Landgrove,,,4,0,0,4
Leicester,,,38,0,0,38
Lemington,,,1,0,0,1
Lincoln,,,85,0,0,85
Londonderry,,,40,0,0,40
Lowell,,,17,0,0,17
Ludlow,,,41,0,0,41
Lunenburg,,,21,0,0,21
Lyndon,,,62,0,0,62
Manchester,,,51,0,0,51
Marlboro,,,124,0,0,124
Marshfield,,,57,0,0,57
Mendon,,,22,0,0,22
Middlebury,,,206,0,0,206
Middlesex,,,116,0,0,116
"Middletown Springs",,,32,0,0,32
Milton,,,113,0,0,113
Monkton,,,59,0,0,59
Montgomery,,,25,0,0,25
