City/Town,,,"Patrick Leahy","Craig Hill",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,77,9,0,0,86
Albany,,,38,2,1,0,41
Alburgh,,,39,0,0,0,39
Andover,,,33,3,0,0,36
Arlington,,,96,5,0,0,101
Athens,,,11,1,0,0,12
Bakersfield,,,42,2,0,0,44
Baltimore,,,11,1,0,0,12
Barnard,,,62,4,0,0,66
Barnet,,,47,5,1,0,53
"Barre City",,,232,14,1,0,247
"Barre Town",,,306,13,1,0,320
Barton,,,101,1,0,0,102
Belvidere,,,5,0,1,0,6
Bennington,,,337,22,6,0,365
Benson,,,37,3,0,0,40
Berkshire,,,36,2,1,0,39
Berlin,,,79,5,0,0,84
Bethel,,,150,11,3,0,164
Bloomfield,,,10,0,0,0,10
Bolton,,,49,2,0,0,51
Bradford,,,324,37,2,0,363
Braintree,,,46,2,0,0,48
Brandon,,,224,16,1,0,241
Brattleboro,,,941,38,0,0,979
Bridgewater,,,55,2,0,0,57
Bridport,,,105,13,1,0,119
Brighton,,,34,5,0,0,39
Bristol,,,209,9,0,0,218
Brookfield,,,92,4,0,0,96
Brookline,,,29,2,0,0,31
Brownington,,,31,4,0,0,35
Brunswick,,,5,2,0,0,7
Burke,,,27,2,0,0,29
Burlington,,,"1,946",78,1,0,"2,025"
Cabot,,,77,3,0,0,80
Calais,,,292,42,0,0,334
Cambridge,,,83,6,0,0,89
Canaan,,,22,1,0,0,23
Castleton,,,67,4,0,0,71
Cavendish,,,66,10,0,0,76
Charleston,,,15,0,0,0,15
Charlotte,,,392,65,0,0,457
Chelsea,,,42,6,0,0,48
Chester,,,147,13,0,0,160
Chittenden,,,39,0,0,0,39
Clarendon,,,109,14,0,0,123
Colchester,,,291,25,2,0,318
Concord,,,25,0,0,0,25
Corinth,,,93,2,0,0,95
Cornwall,,,142,4,0,0,146
Coventry,,,21,4,0,0,25
Craftsbury,,,78,3,0,0,81
Danby,,,86,8,0,0,94
Danville,,,82,4,0,0,86
Derby,,,101,5,0,0,106
Dorset,,,68,2,0,0,70
Dover,,,34,2,3,0,39
Dummerston,,,146,2,0,0,148
Duxbury,,,76,3,0,0,79
"E. Haven",,,4,0,0,0,4
"E. Montpelier",,,137,2,0,0,139
Eden,,,25,4,0,0,29
Elmore,,,44,0,0,0,44
Enosburgh,,,77,5,0,0,82
Essex,,,581,23,4,0,608
"Fair Haven",,,56,4,0,0,60
Fairfax,,,105,5,0,0,110
Fairfield,,,75,2,0,0,77
Fairlee,,,98,3,0,0,101
Fayston,,,54,1,1,0,56
Ferrisburgh,,,153,10,0,0,163
Fletcher,,,38,0,0,0,38
Franklin,,,37,3,0,0,40
Georgia,,,74,2,0,0,76
Glover,,,42,1,0,0,43
Goshen,,,31,3,0,0,34
Grafton,,,38,2,0,0,40
Granby,,,1,0,0,0,1
"Grand Isle",,,106,4,0,0,110
Granville,,,9,0,0,0,9
Greensboro,,,72,2,0,0,74
Groton,,,32,0,0,0,32
Guildhall,,,4,2,0,0,6
Guilford,,,138,4,1,0,143
Halifax,,,28,1,0,0,29
Hancock,,,12,2,0,0,14
Hardwick,,,157,10,1,0,168
Hartford,,,309,16,0,0,325
Hartland,,,187,8,0,0,195
Highgate,,,66,1,0,0,67
Hinesburg,,,218,8,0,0,226
Holland,,,12,1,0,0,13
Hubbardton,,,11,0,0,0,11
Huntington,,,131,4,0,0,135
"Hyde Park",,,79,5,0,0,84
Ira,,,6,0,0,0,6
Irasburg,,,53,2,0,0,55
"Isle La Motte",,,36,3,0,0,39
Jamaica,,,32,1,1,0,34
Jay,,,13,0,0,0,13
Jericho,,,236,6,0,0,242
Johnson,,,85,1,0,0,86
Killington,,,36,2,1,0,39
Kirby,,,11,0,0,0,11
Landgrove,,,17,0,0,0,17
Leicester,,,51,1,1,0,53
Lemington,,,0,1,0,0,1
Lincoln,,,145,7,0,0,152
Londonderry,,,52,6,0,0,58
Lowell,,,26,3,0,0,29
Ludlow,,,104,16,1,0,121
Lunenburg,,,18,2,0,0,20
Lyndon,,,93,3,1,0,97
Maidstone,,,4,0,0,0,4
Manchester,,,135,11,1,0,147
Marlboro,,,123,8,0,0,131
Marshfield,,,140,8,1,0,149
Mendon,,,53,3,0,0,56
Middlebury,,,482,15,0,0,497
Middlesex,,,81,5,0,0,86
"Middletown Springs",,,92,10,0,0,102
Milton,,,335,25,0,0,360
Monkton,,,113,4,0,0,117
Montgomery,,,53,2,0,0,55
