City/Town,Ward,Pct,"Jim Colvin","Wesley L. Mook",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Arlington,,,145,118,0,149,412
Bennington,-,"Bennington 2-1",611,593,0,674,"1,878"
Bennington,-,"Bennington 2-2",425,431,3,311,"1,170"
Dorset,,,148,128,2,200,478
Landgrove,,,23,17,0,38,78
Manchester,,,223,193,3,303,722
Peru,,,24,27,0,51,102
Pownal,,,143,143,0,34,320
Readsboro,,,38,27,0,55,120
Rupert,-,"Bennington 5",9,5,0,12,26
Rupert,-,"Rutland 8",45,29,0,64,138
Sandgate,,,21,26,0,41,88
Searsburg,,,4,5,0,11,20
Shaftsbury,,,275,285,1,281,842
Stamford,,,44,33,0,57,134
Sunderland,,,38,44,0,56,138
Winhall,,,39,34,0,70,143
Woodford,,,33,24,3,20,80
TOTALS,,,"2,288","2,162",12,"2,427","6,889"
