City/Town,,,"Edward Flanagan",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,23,0,0,23
Albany,,,12,0,0,12
Alburgh,,,74,0,0,74
Andover,,,23,0,0,23
Arlington,,,71,0,0,71
Athens,,,6,0,0,6
Bakersfield,,,57,0,0,57
Baltimore,,,3,0,0,3
Barnard,,,30,0,0,30
Barnet,,,42,0,0,42
"Barre City",,,195,0,0,195
"Barre Town",,,234,0,0,234
Barton,,,61,0,0,61
Belvidere,,,5,0,0,5
Bennington,,,628,0,0,628
Benson,,,11,0,0,11
Berkshire,,,60,0,0,60
Berlin,,,53,0,0,53
Bethel,,,22,0,0,22
Bloomfield,,,5,0,0,5
Bolton,,,26,0,0,26
Bradford,,,145,0,0,145
Braintree,,,18,0,0,18
Brandon,,,57,0,0,57
Brattleboro,,,357,0,0,357
Bridgewater,,,24,0,0,24
Bridport,,,40,0,0,40
Brighton,,,47,0,0,47
Bristol,,,67,0,0,67
Brookfield,,,39,0,0,39
Brookline,,,11,0,0,11
Brownington,,,14,0,0,14
Brunswick,,,3,0,0,3
Burke,,,14,0,0,14
Burlington,,,815,0,0,815
Cabot,,,21,0,0,21
Calais,,,44,0,0,44
Cambridge,,,27,0,0,27
Canaan,,,10,0,0,10
Castleton,,,74,0,0,74
Cavendish,,,27,0,0,27
Charleston,,,18,0,0,18
Charlotte,,,55,0,0,55
Chelsea,,,32,0,0,32
Chester,,,145,0,0,145
Chittenden,,,16,0,0,16
Clarendon,,,27,0,0,27
Colchester,,,212,0,0,212
Concord,,,21,0,0,21
Corinth,,,54,0,0,54
Cornwall,,,29,0,0,29
Coventry,,,14,0,0,14
Craftsbury,,,36,0,0,36
Danby,,,15,0,0,15
Danville,,,40,0,0,40
Derby,,,138,0,0,138
Dorset,,,16,0,0,16
Dover,,,5,0,0,5
Dummerston,,,52,0,0,52
Duxbury,,,20,0,0,20
"E. Haven",,,7,0,0,7
"E. Montpelier",,,65,0,0,65
Eden,,,16,0,0,16
Elmore,,,37,0,0,37
Enosburgh,,,185,0,0,185
Essex,,,177,0,0,177
"Fair Haven",,,35,0,0,35
Fairfax,,,70,0,0,70
Fairfield,,,141,0,0,141
Fairlee,,,35,0,0,35
Fayston,,,25,0,0,25
Ferrisburgh,,,36,0,0,36
Fletcher,,,18,0,0,18
Franklin,,,69,0,0,69
Georgia,,,67,0,0,67
Glover,,,15,0,0,15
Goshen,,,1,0,0,1
Grafton,,,31,0,0,31
Granby,,,1,0,0,1
"Grand Isle",,,174,0,0,174
Granville,,,4,0,0,4
Greensboro,,,15,0,0,15
Groton,,,16,0,0,16
Guildhall,,,8,0,0,8
Guilford,,,50,0,0,50
Halifax,,,14,0,0,14
Hancock,,,6,0,0,6
Hardwick,,,52,0,0,52
Hartford,,,152,0,0,152
Hartland,,,98,0,0,98
Highgate,,,178,0,0,178
Hinesburg,,,91,0,0,91
Holland,,,10,0,0,10
Hubbardton,,,6,0,0,6
Huntington,,,43,0,0,43
"Hyde Park",,,38,0,0,38
Ira,,,8,0,0,8
Irasburg,,,28,0,0,28
"Isle La Motte",,,40,0,0,40
Jamaica,,,9,0,0,9
Jay,,,6,0,0,6
Jericho,,,85,0,0,85
Johnson,,,24,0,0,24
Kirby,,,8,0,0,8
Leicester,,,9,0,0,9
Lincoln,,,47,0,0,47
Londonderry,,,14,0,0,14
Lowell,,,25,0,0,25
Ludlow,,,68,0,0,68
Lunenburg,,,17,0,0,17
Lyndon,,,53,0,0,53
Maidstone,,,3,0,0,3
Manchester,,,44,0,0,44
Marlboro,,,51,0,0,51
Marshfield,,,26,0,0,26
Mendon,,,18,0,0,18
Middlebury,,,126,0,0,126
Middlesex,,,118,0,0,118
"Middletown Springs",,,23,0,0,23
Milton,,,144,0,0,144
Monkton,,,48,0,0,48
Montgomery,,,40,0,0,40
Montpelier,,,452,0,0,452
Moretown,,,29,0,0,29
Morgan,,,12,0,0,12
Morristown,,,68,0,0,68
"Mount Holly",,,56,0,0,56
"Mount Tabor",,,8,0,0,8
"New Haven",,,33,0,0,33
Newark,,,7,0,0,7
Newbury,,,124,0,0,124
Newfane,,,51,0,0,51
"Newport City",,,137,0,0,137
"Newport Town",,,34,0,0,34
"N. Hero",,,38,0,0,38
Northfield,,,200,0,0,200
Norwich,,,183,0,0,183
Orange,,,7,0,0,7
Orwell,,,22,0,0,22
Panton,,,6,0,0,6
Pawlet,,,27,0,0,27
Peacham,,,22,0,0,22
Peru,,,2,0,0,2
Pittsfield,,,11,0,0,11
Pittsford,,,57,0,0,57
Plainfield,,,32,0,0,32
Plymouth,,,9,0,0,9
Pomfret,,,27,0,0,27
Poultney,,,46,0,0,46
Pownal,,,86,0,0,86
Proctor,,,33,0,0,33
Putney,,,74,0,0,74
Randolph,,,68,0,0,68
Reading,,,21,0,0,21
Readsboro,,,18,0,0,18
Richford,,,107,0,0,107
Richmond,,,90,0,0,90
Ripton,,,12,0,0,12
Rochester,,,26,0,0,26
Rockingham,,,491,0,0,491
Roxbury,,,9,0,0,9
Royalton,,,58,0,0,58
Rupert,,,14,0,0,14
"Rutland City",,,319,0,0,319
"Rutland Town",,,93,0,0,93
Ryegate,,,29,0,0,29
Salisbury,,,15,0,0,15
Sandgate,,,16,0,0,16
Searsburg,,,5,0,0,5
Shaftsbury,,,82,0,0,82
Sharon,,,19,0,0,19
Sheffield,,,13,0,0,13
Shelburne,,,152,0,0,152
Sheldon,,,210,0,0,210
Sherburne,,,12,0,0,12
Shoreham,,,19,0,0,19
Shrewsbury,,,14,0,0,14
"S. Burlington",,,334,0,0,334
"S. Hero",,,131,0,0,131
Springfield,,,274,0,0,274
"St. Albans City",,,415,0,0,415
"St. Albans Town",,,329,0,0,329
"St. George",,,7,0,0,7
"St. Johnsbury",,,95,0,0,95
Stamford,,,22,0,0,22
Stannard,,,3,0,0,3
Starksboro,,,50,0,0,50
Stockbridge,,,16,0,0,16
Stowe,,,33,0,0,33
Strafford,,,49,0,0,49
Stratton,,,2,0,0,2
Sudbury,,,23,0,0,23
Sunderland,,,18,0,0,18
Sutton,,,8,0,0,8
Swanton,,,335,0,0,335
Thetford,,,206,0,0,206
Tinmouth,,,33,0,0,33
Topsham,,,20,0,0,20
Townshend,,,28,0,0,28
Troy,,,29,0,0,29
Tunbridge,,,18,0,0,18
Underhill,,,75,0,0,75
Vergennes,,,44,0,0,44
Vernon,,,27,0,0,27
Vershire,,,30,0,0,30
Victory,,,2,0,0,2
Waitsfield,,,39,0,0,39
Walden,,,20,0,0,20
Wallingford,,,167,0,0,167
Waltham,,,13,0,0,13
Wardsboro,,,14,0,0,14
Warren,,,36,0,0,36
Washington,,,16,0,0,16
Waterbury,,,79,0,0,79
Waterford,,,30,0,0,30
Waterville,,,10,0,0,10
Weathersfield,,,97,0,0,97
Wells,,,65,0,0,65
"W. Fairlee",,,21,0,0,21
"W. Haven",,,9,0,0,9
"W. Rutland",,,51,0,0,51
"W. Windsor",,,26,0,0,26
Westfield,,,20,0,0,20
Westford,,,35,0,0,35
Westminster,,,100,0,0,100
Westmore,,,13,0,0,13
Weston,,,9,0,0,9
Weybridge,,,21,0,0,21
Wheelock,,,11,0,0,11
Whiting,,,15,0,0,15
Whitingham,,,18,0,0,18
Williamstown,,,48,0,0,48
Williston,,,108,0,0,108
Wilmington,,,18,0,0,18
Windham,,,36,0,0,36
Windsor,,,203,0,0,203
Winhall,,,8,0,0,8
Winooski,,,321,0,0,321
Wolcott,,,14,0,0,14
Woodbury,,,17,0,0,17
Woodford,,,11,0,0,11
Woodstock,,,99,0,0,99
Worcester,,,66,0,0,66
TOTALS,,,"15,853",0,0,"15,853"
