City/Town,Ward,Pct,"Edward Flanagan",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,23,0,0,23
Albany,,,12,0,0,12
Alburgh,,,74,0,0,74
Andover,,,23,0,0,23
Arlington,,,71,0,0,71
Athens,,,6,0,0,6
Bakersfield,,,57,0,0,57
Baltimore,,,3,0,0,3
Barnard,,,30,0,0,30
Barnet,,,42,0,0,42
"Barre City",-,"Washington 4-1",89,0,0,89
"Barre City",-,"Washington 4-2",106,0,0,106
"Barre Town",,,234,0,0,234
Barton,-,"Barton Memorial",34,0,0,34
Barton,-,"Orleans Memorial",27,0,0,27
Belvidere,,,5,0,0,5
Bennington,-,"Bennington 2-1",333,0,0,333
Bennington,-,"Bennington 2-1 Nb",111,0,0,111
Bennington,-,"Bennington 2-2",47,0,0,47
Bennington,-,"Bennington 2-3",137,0,0,137
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,11,0,0,11
Berkshire,,,60,0,0,60
Berlin,,,53,0,0,53
Bethel,,,22,0,0,22
Bloomfield,,,5,0,0,5
Bolton,,,26,0,0,26
Bradford,,,145,0,0,145
Braintree,,,18,0,0,18
Brandon,,,57,0,0,57
Brattleboro,-,"Windham 2-1",128,0,0,128
Brattleboro,-,"Windham 2-2",115,0,0,115
Brattleboro,-,"Windham 2-3",114,0,0,114
Bridgewater,,,24,0,0,24
Bridport,,,40,0,0,40
Brighton,,,47,0,0,47
Bristol,,,67,0,0,67
Brookfield,,,39,0,0,39
Brookline,,,11,0,0,11
Brownington,,,14,0,0,14
Brunswick,,,3,0,0,3
Burke,,,14,0,0,14
Burlington,-,"Chittenden 7-1 Ward 5",167,0,0,167
Burlington,-,"Chittenden 7-2 Ward 2",125,0,0,125
Burlington,-,"Chittenden 7-3 Ward 2",109,0,0,109
Burlington,-,"Chittenden 7-4 Ward 2",44,0,0,44
Burlington,-,"Chittenden 7-5 Ward 4",97,0,0,97
Burlington,-,"Chittenden 7-6 Ward 4",226,0,0,226
Burlington,-,"Chittenden 7-7 Ward 6",47,0,0,47
Cabot,,,21,0,0,21
Calais,,,44,0,0,44
Cambridge,,,27,0,0,27
Canaan,,,10,0,0,10
Castleton,,,74,0,0,74
Cavendish,,,27,0,0,27
Charleston,,,18,0,0,18
Charlotte,,,55,0,0,55
Chelsea,,,32,0,0,32
Chester,,,145,0,0,145
Chittenden,,,16,0,0,16
Clarendon,,,27,0,0,27
Colchester,-,"Chittenden 1-1",103,0,0,103
Colchester,-,"Chittenden 1-2",109,0,0,109
Concord,,,21,0,0,21
Corinth,,,54,0,0,54
Cornwall,,,29,0,0,29
Coventry,,,14,0,0,14
Craftsbury,,,36,0,0,36
Danby,,,15,0,0,15
Danville,,,40,0,0,40
Derby,,,138,0,0,138
Dorset,,,16,0,0,16
Dover,,,5,0,0,5
Dummerston,,,52,0,0,52
Duxbury,,,20,0,0,20
"E. Haven",,,7,0,0,7
"E. Montpelier",,,65,0,0,65
Eden,,,16,0,0,16
Elmore,,,37,0,0,37
Enosburgh,,,185,0,0,185
Essex,-,"Chittenden 2-1",85,0,0,85
Essex,-,"Chittenden 2-3",6,0,0,6
Essex,-,"Chittenden 2-4",86,0,0,86
"Fair Haven",,,35,0,0,35
Fairfax,,,70,0,0,70
Fairfield,,,141,0,0,141
Fairlee,,,35,0,0,35
Fayston,,,25,0,0,25
Ferrisburgh,,,36,0,0,36
Fletcher,,,18,0,0,18
Franklin,,,69,0,0,69
Georgia,,,67,0,0,67
Glover,,,15,0,0,15
Goshen,,,1,0,0,1
Grafton,,,31,0,0,31
Granby,,,1,0,0,1
"Grand Isle",,,174,0,0,174
Granville,,,4,0,0,4
Greensboro,,,15,0,0,15
Groton,,,16,0,0,16
Guildhall,,,8,0,0,8
Guilford,,,50,0,0,50
Halifax,,,14,0,0,14
Hancock,,,6,0,0,6
Hardwick,,,52,0,0,52
Hartford,-,"Windsor 2-1",22,0,0,22
Hartford,-,"Windsor 2-2",130,0,0,130
Hartland,,,98,0,0,98
Highgate,,,178,0,0,178
Hinesburg,,,91,0,0,91
Holland,,,10,0,0,10
Hubbardton,,,6,0,0,6
Huntington,,,43,0,0,43
"Hyde Park",,,38,0,0,38
Ira,,,8,0,0,8
Irasburg,,,28,0,0,28
"Isle La Motte",,,40,0,0,40
Jamaica,,,9,0,0,9
Jay,,,6,0,0,6
Jericho,,,85,0,0,85
Johnson,,,24,0,0,24
Kirby,,,8,0,0,8
Leicester,,,9,0,0,9
Lincoln,,,47,0,0,47
Londonderry,,,14,0,0,14
Lowell,,,25,0,0,25
Ludlow,,,68,0,0,68
Lunenburg,-,"Comm. Hall",10,0,0,10
Lunenburg,-,Gilman,7,0,0,7
Lyndon,,,53,0,0,53
Maidstone,,,3,0,0,3
Manchester,,,44,0,0,44
Marlboro,,,51,0,0,51
Marshfield,,,26,0,0,26
Mendon,,,18,0,0,18
Middlebury,,,126,0,0,126
Middlesex,,,118,0,0,118
"Middletown Springs",,,23,0,0,23
Milton,-,"Chittenden 2-2",125,0,0,125
Milton,-,"Chittenden 2-3",19,0,0,19
