City/Town,,,"Bob Johnson",Write-Ins,Blanks,"Total Votes Cast"
,,,
Bakersfield,,,35,5,66,106
Berkshire,,,48,11,75,134
Enosburgh,,,72,26,132,230
Fairfax,,,111,4,213,328
Fairfield,,,75,28,143,246
Fletcher,,,41,2,66,109
Franklin,,,64,21,111,196
Georgia,,,126,56,210,392
Highgate,,,110,9,169,288
Montgomery,,,29,3,42,74
Richford,,,56,3,77,136
Sheldon,,,68,34,114,216
"St. Albans City",,,216,138,258,612
"St. Albans Town",,,408,146,486,"1,040"
Swanton,,,278,96,394,768
TOTALS,,,"1,737",582,"2,556","4,875"
