City/Town,,,"Richard Milhous Nixon","John Fitzgerald Kennedy",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,252,75,0,0,0,327
Albany,,,214,84,0,0,0,298
Alburgh,,,245,312,0,0,0,557
Andover,,,73,30,0,0,0,103
Arlington,,,543,290,0,0,0,833
Athens,,,54,18,0,0,0,72
Bakersfield,,,163,124,0,0,0,287
Baltimore,,,45,6,0,0,0,51
Barnard,,,156,36,0,0,0,192
Barnet,,,503,92,0,0,0,595
"Barre City",,,"2,317","2,291",0,0,0,"4,608"
"Barre Town",,,838,966,0,0,0,"1,804"
Barton,,,812,509,0,0,0,"1,321"
Belvidere,,,1,2,0,0,0,3
Bennington,,,"2,820","2,635",0,0,0,"5,455"
Benson,,,201,24,0,0,0,225
Berkshire,,,219,184,0,0,0,403
Berlin,,,346,195,0,0,0,541
Bethel,,,438,156,0,0,0,594
Bloomfield,,,33,54,0,0,0,87
Bolton,,,42,44,0,0,0,86
Bradford,,,556,170,0,0,0,726
Braintree,,,178,43,0,0,0,221
Brandon,,,873,321,0,0,0,"1,194"
Brattleboro,,,"3,254","1,864",0,0,0,"5,118"
Bridgewater,,,238,55,0,0,0,293
Bridport,,,176,88,0,0,0,264
Brighton,,,365,341,0,0,0,706
Bristol,,,640,325,0,0,0,965
Brookfield,,,194,59,0,0,0,253
Brookline,,,56,16,0,0,0,72
Brownington,,,119,100,0,0,0,219
Brunswick,,,22,21,0,0,0,43
Burke,,,240,98,0,0,0,338
Burlington,,,"5,799","8,624",0,0,0,"14,423"
Cabot,,,265,54,0,0,0,319
Calais,,,224,68,0,0,0,292
Cambridge,,,438,119,0,0,0,557
Canaan,,,206,175,0,0,0,381
Castleton,,,442,316,0,0,0,758
Cavendish,,,376,257,0,0,0,633
Charleston,,,196,84,0,0,0,280
Charlotte,,,315,243,0,0,0,558
Chelsea,,,376,61,0,0,0,437
Chester,,,870,253,0,0,0,"1,123"
Chittenden,,,168,47,0,0,0,215
Clarendon,,,295,89,0,0,0,384
Colchester,,,554,709,0,0,0,"1,263"
Concord,,,249,102,0,0,0,351
Corinth,,,272,61,0,0,0,333
Cornwall,,,233,144,0,0,0,377
Coventry,,,122,36,0,0,0,158
Craftsbury,,,235,71,0,0,0,306
Danby,,,256,104,0,0,0,360
Danville,,,455,172,0,0,0,627
Derby,,,610,367,0,0,0,977
Dorset,,,518,134,0,0,0,652
Dover,,,156,20,0,0,0,176
Dummerston,,,328,111,0,0,0,439
Duxbury,,,141,68,0,0,0,209
"E. Haven",,,25,16,0,0,0,41
"E. Montpelier",,,326,126,0,0,0,452
Eden,,,127,58,0,0,0,185
Elmore,,,68,19,0,0,0,87
Enosburgh,,,524,348,0,0,0,872
Essex,,,"1,618","1,187",0,0,0,"2,805"
"Fair Haven",,,682,487,0,0,0,"1,169"
Fairfax,,,225,251,0,0,0,476
Fairfield,,,153,273,0,0,0,426
Fairlee,,,245,40,0,0,0,285
Fayston,,,61,15,0,0,0,76
Ferrisburgh,,,374,166,0,0,0,540
Fletcher,,,97,59,0,0,0,156
Franklin,,,174,200,0,0,0,374
Georgia,,,216,180,0,0,0,396
Glover,,,208,74,0,0,0,282
Goshen,,,36,4,0,0,0,40
Grafton,,,196,26,0,0,0,222
Granby,,,5,0,0,0,0,5
"Grand Isle",,,162,189,0,0,0,351
Granville,,,79,34,0,0,0,113
Greensboro,,,215,70,0,0,0,285
Groton,,,232,81,0,0,0,313
Guildhall,,,96,18,0,0,0,114
Guilford,,,285,96,0,0,0,381
Halifax,,,107,25,0,0,0,132
Hancock,,,94,53,0,0,0,147
Hardwick,,,585,416,0,0,0,"1,001"
Hartford,,,"1,364","1,195",0,0,0,"2,559"
Hartland,,,488,150,0,0,0,638
Highgate,,,237,353,0,0,0,590
Hinesburg,,,299,204,0,0,0,503
Holland,,,74,51,0,0,0,125
Hubbardton,,,90,27,0,0,0,117
Huntington,,,142,67,0,0,0,209
"Hyde Park",,,328,138,0,0,0,466
Ira,,,96,26,0,0,0,122
Irasburg,,,142,134,0,0,0,276
"Isle La Motte",,,77,76,0,0,0,153
Jamaica,,,203,39,0,0,0,242
Jay,,,24,36,0,0,0,60
Jericho,,,396,207,0,0,0,603
Johnson,,,358,159,0,0,0,517
Kirby,,,63,11,0,0,0,74
Landgrove,,,37,4,0,0,0,41
Leicester,,,137,73,0,0,0,210
Lemington,,,35,28,0,0,0,63
Lincoln,,,197,45,0,0,0,242
Londonderry,,,405,77,0,0,0,482
Lowell,,,110,125,0,0,0,235
Ludlow,,,671,553,0,0,0,"1,224"
Lunenburg,,,327,212,0,0,0,539
Lyndon,,,932,341,0,0,0,"1,273"
Maidstone,,,27,9,0,0,0,36
Manchester,,,"1,003",344,0,0,0,"1,347"
Marlboro,,,110,42,0,0,0,152
Marshfield,,,294,82,0,0,0,376
Mendon,,,183,55,0,0,0,238
Middlebury,,,"1,252",754,0,0,0,"2,006"
Middlesex,,,179,138,0,0,0,317
"Middletown Springs",,,158,40,0,0,0,198
Milton,,,435,454,0,0,0,889
Monkton,,,150,47,0,0,0,197
Montgomery,,,161,205,0,0,0,366
Montpelier,,,"2,457","1,482",0,0,0,"3,939"
