City/Town,,,"Jim Jeffords",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,152,0,0,152
Albany,,,99,0,0,99
Alburgh,,,34,0,0,34
Andover,,,26,0,0,26
Arlington,,,159,0,0,159
Athens,,,15,0,0,15
Bakersfield,,,48,0,0,48
Baltimore,,,18,0,0,18
Barnard,,,48,0,0,48
Barnet,,,93,0,0,93
"Barre City",,,357,0,0,357
"Barre Town",,,573,0,0,573
Barton,,,435,0,0,435
Belvidere,,,21,0,0,21
Bennington,,,434,0,0,434
Benson,,,106,0,0,106
Berkshire,,,118,0,0,118
Berlin,,,97,0,0,97
Bethel,,,160,0,0,160
Bloomfield,,,16,0,0,16
Bolton,,,33,0,0,33
Bradford,,,79,0,0,79
Braintree,,,66,0,0,66
Brandon,,,111,0,0,111
Brattleboro,,,382,0,0,382
Bridgewater,,,36,0,0,36
Bridport,,,65,0,0,65
Brighton,,,171,0,0,171
Bristol,,,126,0,0,126
Brookfield,,,63,0,0,63
Brookline,,,23,0,0,23
Brownington,,,77,0,0,77
Brunswick,,,17,0,0,17
Burke,,,24,0,0,24
Burlington,,,665,0,0,665
Cabot,,,43,0,0,43
Calais,,,70,0,0,70
Cambridge,,,113,0,0,113
Canaan,,,73,0,0,73
Castleton,,,280,0,0,280
Cavendish,,,55,0,0,55
Charleston,,,83,0,0,83
Charlotte,,,104,0,0,104
Chelsea,,,106,0,0,106
Chester,,,263,0,0,263
Chittenden,,,81,0,0,81
Clarendon,,,102,0,0,102
Colchester,,,324,0,0,324
Concord,,,75,0,0,75
Corinth,,,41,0,0,41
Cornwall,,,46,0,0,46
Coventry,,,125,0,0,125
Craftsbury,,,72,0,0,72
Danby,,,43,0,0,43
Danville,,,120,0,0,120
Derby,,,385,0,0,385
Dorset,,,59,0,0,59
Dover,,,94,0,0,94
Dummerston,,,78,0,0,78
Duxbury,,,20,0,0,20
"E. Haven",,,17,0,0,17
"E. Montpelier",,,168,0,0,168
Eden,,,21,0,0,21
Elmore,,,19,0,0,19
Enosburgh,,,160,0,0,160
Essex,,,348,0,0,348
"Fair Haven",,,222,0,0,222
Fairfax,,,65,0,0,65
Fairfield,,,28,0,0,28
Fairlee,,,87,0,0,87
Fayston,,,59,0,0,59
Ferrisburgh,,,79,0,0,79
Fletcher,,,30,0,0,30
Franklin,,,83,0,0,83
Georgia,,,70,0,0,70
Glover,,,172,0,0,172
Goshen,,,17,0,0,17
Grafton,,,36,0,0,36
Granby,,,25,0,0,25
"Grand Isle",,,199,0,0,199
Granville,,,17,0,0,17
Greensboro,,,54,0,0,54
Groton,,,64,0,0,64
Guildhall,,,51,0,0,51
Guilford,,,54,0,0,54
Halifax,,,33,0,0,33
Hancock,,,20,0,0,20
Hardwick,,,44,0,0,44
Hartford,,,268,0,0,268
Hartland,,,281,0,0,281
Highgate,,,42,0,0,42
Hinesburg,,,110,0,0,110
Holland,,,43,0,0,43
Hubbardton,,,18,0,0,18
Huntington,,,30,0,0,30
"Hyde Park",,,82,0,0,82
Ira,,,19,0,0,19
Irasburg,,,115,0,0,115
"Isle La Motte",,,18,0,0,18
Jamaica,,,46,0,0,46
Jay,,,24,0,0,24
Jericho,,,108,0,0,108
Johnson,,,68,0,0,68
Kirby,,,19,0,0,19
Landgrove,,,18,0,0,18
Leicester,,,32,0,0,32
Lemington,,,10,0,0,10
Lincoln,,,36,0,0,36
Londonderry,,,93,0,0,93
Lowell,,,82,0,0,82
Ludlow,,,85,0,0,85
Lunenburg,,,135,0,0,135
Lyndon,,,116,0,0,116
Maidstone,,,29,0,0,29
Manchester,,,414,0,0,414
Marlboro,,,36,0,0,36
Marshfield,,,80,0,0,80
Mendon,,,45,0,0,45
Middlebury,,,207,0,0,207
Middlesex,,,49,0,0,49
"Middletown Springs",,,20,0,0,20
Milton,,,143,0,0,143
Monkton,,,57,0,0,57
Montgomery,,,26,0,0,26
Montpelier,,,494,0,0,494
