City/Town,Ward,Pct,"Jim Jeffords",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,152,0,0,152
Albany,,,99,0,0,99
Alburgh,,,34,0,0,34
Andover,,,26,0,0,26
Arlington,,,159,0,0,159
Athens,,,15,0,0,15
Bakersfield,,,48,0,0,48
Baltimore,,,18,0,0,18
Barnard,,,48,0,0,48
Barnet,,,93,0,0,93
"Barre City",-,"Washington 4-1",203,0,0,203
"Barre City",-,"Washington 4-2",154,0,0,154
"Barre Town",,,573,0,0,573
Barton,-,"Barton Memorial",232,0,0,232
Barton,-,"Orleans Memorial",203,0,0,203
Belvidere,,,21,0,0,21
Bennington,-,"Bennington 2-1",162,0,0,162
Bennington,-,"Bennington 2-1 Nb",33,0,0,33
Bennington,-,"Bennington 2-2",51,0,0,51
Bennington,-,"Bennington 2-3",186,0,0,186
Bennington,-,"Bennington 2-4",2,0,0,2
Benson,,,106,0,0,106
Berkshire,,,118,0,0,118
Berlin,,,97,0,0,97
Bethel,,,160,0,0,160
Bloomfield,,,16,0,0,16
Bolton,,,33,0,0,33
Bradford,,,79,0,0,79
Braintree,,,66,0,0,66
Brandon,,,111,0,0,111
Brattleboro,-,"Windham 2-1",150,0,0,150
Brattleboro,-,"Windham 2-2",149,0,0,149
Brattleboro,-,"Windham 2-3",83,0,0,83
Bridgewater,,,36,0,0,36
Bridport,,,65,0,0,65
Brighton,,,171,0,0,171
Bristol,,,126,0,0,126
Brookfield,,,63,0,0,63
Brookline,,,23,0,0,23
Brownington,,,77,0,0,77
Brunswick,,,17,0,0,17
Burke,,,24,0,0,24
Burlington,-,"Chittenden 7-1 Ward 5",99,0,0,99
Burlington,-,"Chittenden 7-1 Ward 6",44,0,0,44
Burlington,-,"Chittenden 7-2 Ward 2",10,0,0,10
Burlington,-,"Chittenden 7-2 Ward 3",33,0,0,33
Burlington,-,"Chittenden 7-2 Ward 5",2,0,0,2
Burlington,-,"Chittenden 7-3 Ward 1",64,0,0,64
Burlington,-,"Chittenden 7-3 Ward 2",2,0,0,2
Burlington,-,"Chittenden 7-3 Ward 6",6,0,0,6
Burlington,-,"Chittenden 7-4 Ward 2",27,0,0,27
Burlington,-,"Chittenden 7-5 Ward 3",1,0,0,1
Burlington,-,"Chittenden 7-5 Ward 4",44,0,0,44
Burlington,-,"Chittenden 7-5 Ward 7",66,0,0,66
Burlington,-,"Chittenden 7-6 Ward 4",132,0,0,132
Burlington,-,"Chittenden 7-6 Ward 7",50,0,0,50
Burlington,-,"Chittenden 7-7 Ward 6",85,0,0,85
Cabot,,,43,0,0,43
Calais,,,70,0,0,70
Cambridge,,,113,0,0,113
Canaan,,,73,0,0,73
Castleton,,,280,0,0,280
Cavendish,,,55,0,0,55
Charleston,,,83,0,0,83
Charlotte,,,104,0,0,104
Chelsea,,,106,0,0,106
Chester,,,263,0,0,263
Chittenden,,,81,0,0,81
Clarendon,,,102,0,0,102
Colchester,-,"Chittenden 1-1",116,0,0,116
Colchester,-,"Chittenden 1-2",208,0,0,208
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,75,0,0,75
Corinth,,,41,0,0,41
Cornwall,,,46,0,0,46
Coventry,,,125,0,0,125
Craftsbury,,,72,0,0,72
Danby,,,43,0,0,43
Danville,,,120,0,0,120
Derby,,,385,0,0,385
Dorset,,,59,0,0,59
Dover,,,94,0,0,94
Dummerston,,,78,0,0,78
Duxbury,,,20,0,0,20
"E. Haven",,,17,0,0,17
"E. Montpelier",,,168,0,0,168
Eden,,,21,0,0,21
Elmore,,,19,0,0,19
Enosburgh,,,160,0,0,160
Essex,-,"Chittenden 2-1",121,0,0,121
Essex,-,"Chittenden 2-3",18,0,0,18
Essex,-,"Chittenden 2-4",209,0,0,209
