City/Town,,,"Kelly Gosselin","Bob Johnson","George Bilodeau","Johanna Crane-Godin",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic
Bakersfield,,,202,170,162,219,0,0,753
Berkshire,,,216,168,140,191,0,0,715
Enosburgh,,,430,333,316,477,0,0,"1,556"
Fairfax,,,738,661,750,581,0,0,"2,730"
Fairfield,,,311,247,321,360,0,0,"1,239"
Fletcher,,,189,174,207,206,0,0,776
Franklin,,,198,191,132,252,0,0,773
Georgia,,,850,680,962,477,0,0,"2,969"
Highgate,,,475,393,310,393,0,0,"1,571"
Montgomery,,,151,109,174,230,0,0,664
Richford,,,235,203,219,271,0,0,928
Sheldon,,,291,227,218,308,0,0,"1,044"
"St. Albans City",,,"1,012",719,746,772,0,0,"3,249"
"St. Albans Town",,,"1,134","1,186",810,667,0,0,"3,797"
Swanton,,,976,835,755,772,0,0,"3,338"
TOTALS,,,"7,408","6,296","6,222","6,176",0,0,"26,102"
