City/Town,Ward,Pct,"Bernie Sanders","Folasade Adeluola",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,95,14,0,6,0,115
Albany,,,84,4,0,3,0,91
Alburgh,,,132,11,1,2,0,146
Andover,,,71,1,0,1,0,73
Arlington,,,266,32,3,17,0,318
Athens,,,27,1,0,0,0,28
Bakersfield,,,111,5,1,4,1,122
Baltimore,,,13,0,0,1,0,14
Barnard,,,112,11,0,2,0,125
Barnet,,,149,2,0,1,0,152
"Barre City",,,571,35,2,19,2,629
"Barre Town",,,432,34,5,17,0,488
Barton,,,145,5,0,3,0,153
Belvidere,,,22,3,0,0,0,25
Bennington,-,"Bennington 2-1",847,86,10,86,0,"1,029"
Bennington,-,"Bennington 2-2",792,87,10,55,0,944
Benson,,,58,1,0,1,0,60
Berkshire,,,69,3,0,6,0,78
Berlin,,,223,16,0,16,0,255
Bethel,,,183,5,1,5,0,194
Bloomfield,,,10,0,0,1,1,12
Bolton,,,132,10,0,2,0,144
Bradford,,,179,9,0,5,0,193
Braintree,,,104,2,0,2,0,108
Brandon,,,356,16,1,11,1,385
Brattleboro,-,"Windham 2-1",769,31,0,32,1,833
Brattleboro,-,"Windham 2-2",590,21,1,14,0,626
Brattleboro,-,"Windham 2-3",699,20,0,19,0,738
Bridgewater,,,74,27,0,1,0,102
Bridport,,,109,11,1,5,0,126
Brighton,,,64,7,2,2,0,75
Bristol,,,544,30,1,15,0,590
Brookfield,,,135,10,0,1,0,146
Brookline,,,52,0,0,0,0,52
Brownington,,,37,2,0,2,0,41
Brunswick,,,13,0,0,2,0,15
Burke,,,108,4,0,4,0,116
Burlington,-,"Chittenden 6-1","1,297",72,4,55,2,"1,430"
Burlington,-,"Chittenden 6-2",716,31,1,23,0,771
Burlington,-,"Chittenden 6-3","1,005",46,3,27,0,"1,081"
Burlington,-,"Chittenden 6-4",611,31,2,20,0,664
Burlington,-,"Chittenden 6-5","1,569",81,9,57,1,"1,717"
Burlington,-,"Chittenden 6-6",246,14,0,10,0,270
Burlington,-,"Chittenden 6-7",35,4,0,0,0,39
Cabot,,,232,9,1,10,0,252
Calais,,,352,17,3,11,0,383
Cambridge,,,343,15,3,9,0,370
Canaan,,,44,8,2,2,0,56
Castleton,,,219,11,1,2,0,233
Cavendish,,,109,2,0,3,0,114
Charleston,,,68,2,0,1,0,71
Charlotte,,,504,35,0,33,1,573
Chelsea,,,90,4,0,0,0,94
Chester,,,239,11,0,5,0,255
Chittenden,,,104,6,0,3,0,113
Clarendon,,,120,8,1,4,0,133
Colchester,-,"Chittenden 9-1",475,27,4,13,1,520
Colchester,-,"Chittenden 9-2",722,54,5,33,0,814
Concord,,,37,11,1,0,0,49
Corinth,,,141,8,0,2,0,151
Cornwall,,,198,15,1,7,1,222
Coventry,,,72,2,0,1,0,75
Craftsbury,,,142,8,0,7,0,157
Danby,,,81,2,0,1,0,84
Danville,,,208,13,1,12,2,236
Derby,,,285,13,0,4,0,302
Dorset,,,282,21,2,12,0,317
Dover,,,78,8,1,2,0,89
Dummerston,,,484,13,0,14,0,511
Duxbury,,,141,11,2,7,0,161
"E. Haven",,,13,3,0,1,0,17
"E. Montpelier",,,434,21,2,16,0,473
Eden,,,62,8,0,2,0,72
Elmore,,,155,10,0,7,0,172
Enosburgh,,,154,6,3,7,0,170
Essex,-,"Chittenden 8-1",727,43,0,12,4,786
Essex,-,"Chittenden 8-2",907,53,1,22,0,983
Essex,-,"Chittenden 8-3",237,19,0,6,2,264
"Fair Haven",,,113,5,0,1,0,119
Fairfax,,,334,15,1,8,0,358
Fairfield,,,154,10,0,3,0,167
Fairlee,,,122,5,0,2,0,129
Fayston,,,187,6,1,3,0,197
Ferrisburgh,,,309,18,0,9,0,336
Fletcher,,,132,8,0,4,0,144
Franklin,,,99,7,1,2,0,109
Georgia,,,220,12,3,2,0,237
Glover,,,126,17,1,10,0,154
Goshen,,,39,1,0,0,0,40
Grafton,,,72,5,1,5,0,83
Granby,,,5,0,0,1,0,6
"Grand Isle",,,188,17,0,2,0,207
