City/Town,,,"Bernie Sanders","Folasade Adeluola",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,95,14,0,6,0,115
Albany,,,84,4,0,3,0,91
Alburgh,,,132,11,1,2,0,146
Andover,,,71,1,0,1,0,73
Arlington,,,266,32,3,17,0,318
Athens,,,27,1,0,0,0,28
Bakersfield,,,111,5,1,4,1,122
Baltimore,,,13,0,0,1,0,14
Barnard,,,112,11,0,2,0,125
Barnet,,,149,2,0,1,0,152
"Barre City",,,571,35,2,19,2,629
"Barre Town",,,432,34,5,17,0,488
Barton,,,145,5,0,3,0,153
Belvidere,,,22,3,0,0,0,25
Bennington,,,"1,639",173,20,141,0,"1,973"
Benson,,,58,1,0,1,0,60
Berkshire,,,69,3,0,6,0,78
Berlin,,,223,16,0,16,0,255
Bethel,,,183,5,1,5,0,194
Bloomfield,,,10,0,0,1,1,12
Bolton,,,132,10,0,2,0,144
Bradford,,,179,9,0,5,0,193
Braintree,,,104,2,0,2,0,108
Brandon,,,356,16,1,11,1,385
Brattleboro,,,"2,058",72,1,65,1,"2,197"
Bridgewater,,,74,27,0,1,0,102
Bridport,,,109,11,1,5,0,126
Brighton,,,64,7,2,2,0,75
Bristol,,,544,30,1,15,0,590
Brookfield,,,135,10,0,1,0,146
Brookline,,,52,0,0,0,0,52
Brownington,,,37,2,0,2,0,41
Brunswick,,,13,0,0,2,0,15
Burke,,,108,4,0,4,0,116
Burlington,,,"5,479",279,19,192,3,"5,972"
Cabot,,,232,9,1,10,0,252
Calais,,,352,17,3,11,0,383
Cambridge,,,343,15,3,9,0,370
Canaan,,,44,8,2,2,0,56
Castleton,,,219,11,1,2,0,233
Cavendish,,,109,2,0,3,0,114
Charleston,,,68,2,0,1,0,71
Charlotte,,,504,35,0,33,1,573
Chelsea,,,90,4,0,0,0,94
Chester,,,239,11,0,5,0,255
Chittenden,,,104,6,0,3,0,113
Clarendon,,,120,8,1,4,0,133
Colchester,,,"1,197",81,9,46,1,"1,334"
Concord,,,37,11,1,0,0,49
Corinth,,,141,8,0,2,0,151
Cornwall,,,198,15,1,7,1,222
Coventry,,,72,2,0,1,0,75
Craftsbury,,,142,8,0,7,0,157
Danby,,,81,2,0,1,0,84
Danville,,,208,13,1,12,2,236
Derby,,,285,13,0,4,0,302
Dorset,,,282,21,2,12,0,317
Dover,,,78,8,1,2,0,89
Dummerston,,,484,13,0,14,0,511
Duxbury,,,141,11,2,7,0,161
"E. Haven",,,13,3,0,1,0,17
"E. Montpelier",,,434,21,2,16,0,473
Eden,,,62,8,0,2,0,72
Elmore,,,155,10,0,7,0,172
Enosburgh,,,154,6,3,7,0,170
Essex,,,"1,871",115,1,40,6,"2,033"
"Fair Haven",,,113,5,0,1,0,119
Fairfax,,,334,15,1,8,0,358
Fairfield,,,154,10,0,3,0,167
Fairlee,,,122,5,0,2,0,129
Fayston,,,187,6,1,3,0,197
Ferrisburgh,,,309,18,0,9,0,336
Fletcher,,,132,8,0,4,0,144
Franklin,,,99,7,1,2,0,109
Georgia,,,220,12,3,2,0,237
Glover,,,126,17,1,10,0,154
Goshen,,,39,1,0,0,0,40
Grafton,,,72,5,1,5,0,83
Granby,,,5,0,0,1,0,6
"Grand Isle",,,188,17,0,2,0,207
Granville,,,43,1,0,0,0,44
Greensboro,,,107,12,1,2,0,122
Groton,,,85,8,0,3,0,96
Guildhall,,,22,1,0,2,0,25
Guilford,,,323,12,1,5,0,341
Halifax,,,73,4,1,2,0,80
Hancock,,,41,0,0,0,0,41
Hardwick,,,201,11,0,5,0,217
Hartford,,,871,27,4,21,0,923
Hartland,,,504,18,1,0,11,534
Highgate,,,129,10,1,9,0,149
Hinesburg,,,559,42,2,18,0,621
Holland,,,27,1,0,2,0,30
Hubbardton,,,32,0,1,1,0,34
Huntington,,,345,21,1,9,0,376
"Hyde Park",,,298,23,2,3,0,326
Ira,,,32,1,0,0,0,33
Irasburg,,,55,7,0,5,0,67
"Isle La Motte",,,64,4,2,2,0,72
Jamaica,,,97,1,0,1,0,99
Jay,,,27,3,0,3,0,33
Jericho,,,634,45,3,21,0,703
Johnson,,,318,16,4,12,0,350
Killington,,,79,3,0,0,1,83
Kirby,,,52,2,0,2,0,56
Landgrove,,,27,0,0,2,0,29
Leicester,,,50,2,0,4,1,57
Lemington,,,4,0,0,0,0,4
Lincoln,,,347,16,0,9,1,373
Londonderry,,,173,7,3,3,0,186
Lowell,,,48,5,0,3,0,56
Ludlow,,,143,9,1,4,0,157
Lunenburg,,,42,1,0,0,0,43
Lyndon,,,186,13,0,0,0,199
Maidstone,,,12,1,0,2,0,15
Manchester,,,563,36,7,36,0,642
Marlboro,,,235,5,1,4,0,245
Marshfield,,,208,13,1,3,0,225
Mendon,,,81,7,0,1,0,89
Middlebury,,,"1,108",63,1,51,0,"1,223"
Middlesex,,,337,16,1,19,0,373
"Middletown Springs",,,109,2,0,1,1,113
Milton,,,551,61,1,23,0,636
Monkton,,,268,20,0,6,0,294
Montgomery,,,144,4,0,6,0,154
