City/Town,,,"James A. Guest","Alexander S. Pearl, II",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,32,10,0,0,42
Albany,,,25,6,0,0,31
Alburgh,,,51,52,0,0,103
Andover,,,11,3,0,0,14
Arlington,,,89,21,0,0,110
Athens,,,6,0,0,0,6
Bakersfield,,,29,15,0,0,44
Baltimore,,,13,2,0,0,15
Barnard,,,30,4,0,0,34
Barnet,,,56,19,0,0,75
"Barre City",,,756,192,0,0,948
"Barre Town",,,440,114,0,0,554
Barton,,,104,30,0,0,134
Belvidere,,,3,1,0,0,4
Bennington,,,536,144,0,0,680
Benson,,,16,18,0,0,34
Berkshire,,,20,13,0,0,33
Berlin,,,139,39,0,0,178
Bethel,,,64,10,0,0,74
Bloomfield,,,7,1,0,0,8
Bolton,,,30,8,0,0,38
Bradford,,,43,28,0,0,71
Braintree,,,38,10,0,0,48
Brandon,,,121,26,0,0,147
Brattleboro,,,794,177,0,0,971
Bridgewater,,,22,6,0,0,28
Bridport,,,60,15,0,0,75
Brighton,,,91,16,0,0,107
Bristol,,,112,36,0,0,148
Brookfield,,,55,4,0,0,59
Brookline,,,9,0,0,0,9
Brownington,,,18,6,0,0,24
Brunswick,,,4,0,0,0,4
Burke,,,36,16,0,0,52
Burlington,,,"2,638","1,060",0,0,"3,698"
Cabot,,,62,12,0,0,74
Calais,,,105,20,0,0,125
Cambridge,,,55,23,0,0,78
Canaan,,,16,4,0,0,20
Castleton,,,126,25,0,0,151
Cavendish,,,112,14,0,0,126
Charleston,,,25,5,0,0,30
Charlotte,,,106,41,0,0,147
Chelsea,,,94,23,0,0,117
Chester,,,81,13,0,0,94
Chittenden,,,28,11,0,0,39
Clarendon,,,88,16,0,0,104
Colchester,,,506,320,0,0,826
Concord,,,21,13,0,0,34
Corinth,,,35,17,0,0,52
Cornwall,,,43,5,0,0,48
Coventry,,,10,4,0,0,14
Craftsbury,,,28,12,0,0,40
Danby,,,30,14,0,0,44
Danville,,,60,25,0,0,85
Derby,,,122,39,0,0,161
Dorset,,,60,17,0,0,77
Dover,,,22,10,0,0,32
Dummerston,,,77,14,0,0,91
Duxbury,,,44,6,0,0,50
"E. Haven",,,11,3,0,0,14
"E. Montpelier",,,131,38,0,0,169
Eden,,,7,2,0,0,9
Elmore,,,8,2,0,0,10
Enosburgh,,,89,33,0,0,122
Essex,,,500,167,0,0,667
"Fair Haven",,,99,30,0,0,129
Fairfax,,,86,44,0,0,130
Fairfield,,,100,55,0,0,155
Fairlee,,,22,11,0,0,33
Fayston,,,39,5,0,0,44
Ferrisburgh,,,70,15,0,0,85
Fletcher,,,22,10,0,0,32
Franklin,,,32,21,0,0,53
Georgia,,,64,41,0,0,105
Glover,,,29,6,0,0,35
Goshen,,,2,4,0,0,6
Grafton,,,36,9,0,0,45
Granby,,,1,1,0,0,2
"Grand Isle",,,65,63,0,0,128
Granville,,,0,2,0,0,2
Greensboro,,,24,10,0,0,34
Groton,,,24,6,0,0,30
Guildhall,,,6,1,0,0,7
Guilford,,,88,15,0,0,103
Halifax,,,27,5,0,0,32
Hancock,,,31,7,0,0,38
Hardwick,,,90,48,0,0,138
Hartford,,,211,52,0,0,263
Hartland,,,96,21,0,0,117
Highgate,,,91,67,0,0,158
Hinesburg,,,159,52,0,0,211
Holland,,,18,3,0,0,21
Hubbardton,,,17,8,0,0,25
Huntington,,,35,11,0,0,46
"Hyde Park",,,66,15,0,0,81
Ira,,,11,3,0,0,14
Irasburg,,,31,5,0,0,36
"Isle La Motte",,,8,10,0,0,18
Jamaica,,,25,7,0,0,32
Jay,,,6,6,0,0,12
Jericho,,,155,47,0,0,202
Johnson,,,56,19,0,0,75
Kirby,,,8,7,0,0,15
Landgrove,,,6,6,0,0,12
Leicester,,,13,3,0,0,16
Lemington,,,1,1,0,0,2
Lincoln,,,38,11,0,0,49
Londonderry,,,43,14,0,0,57
Lowell,,,29,14,0,0,43
Ludlow,,,202,40,0,0,242
Lunenburg,,,35,10,0,0,45
Lyndon,,,103,58,0,0,161
Maidstone,,,2,0,0,0,2
Manchester,,,99,16,0,0,115
Marlboro,,,46,6,0,0,52
Marshfield,,,106,15,0,0,121
Mendon,,,35,14,0,0,49
Middlebury,,,367,62,0,0,429
Middlesex,,,87,11,0,0,98
"Middletown Springs",,,35,15,0,0,50
Milton,,,185,121,0,0,306
Monkton,,,62,10,0,0,72
Montgomery,,,32,12,0,0,44
Montpelier,,,678,219,0,0,897
