City/Town,,,"Martha Abbott",Write-Ins,Blanks,"Total Votes Cast"
,,,
Albany,,,0,7,0,7
Alburgh,,,1,0,1,2
Andover,,,0,1,0,1
Athens,,,0,1,1,2
Bakersfield,,,0,0,1,1
Barnard,,,1,0,0,1
Barnet,,,3,1,0,4
"Barre City",,,5,4,0,9
"Barre Town",,,1,0,0,1
Barton,,,0,3,0,3
Bennington,,,3,4,0,7
Benson,,,0,0,1,1
Berlin,,,1,2,0,3
Bethel,,,1,0,1,2
Bradford,,,1,0,0,1
Brattleboro,,,17,4,4,25
Bridgewater,,,0,0,1,1
Bridport,,,1,0,1,2
Brighton,,,0,1,0,1
Bristol,,,2,0,1,3
Brookline,,,0,0,1,1
Burke,,,0,3,0,3
Burlington,,,43,18,11,72
Cabot,,,1,3,0,4
Calais,,,6,8,0,14
Cambridge,,,0,1,0,1
Canaan,,,0,0,1,1
Castleton,,,0,5,0,5
Charleston,,,1,1,0,2
Charlotte,,,2,7,2,11
Chelsea,,,1,0,0,1
Chester,,,1,0,0,1
Clarendon,,,2,2,0,4
Colchester,,,1,0,0,1
Concord,,,1,1,4,6
Corinth,,,4,1,3,8
Cornwall,,,2,0,0,2
Coventry,,,0,1,0,1
Craftsbury,,,1,33,2,36
Danby,,,3,5,0,8
Danville,,,0,2,0,2
Derby,,,3,7,0,10
Dorset,,,0,1,1,2
Dover,,,4,0,0,4
Dummerston,,,3,0,4,7
Duxbury,,,2,0,1,3
"E. Haven",,,0,1,0,1
"E. Montpelier",,,4,1,0,5
Eden,,,1,2,0,3
Elmore,,,0,4,0,4
Enosburgh,,,13,1,8,22
Essex,,,4,5,0,9
Fairfax,,,2,0,1,3
Fairfield,,,2,0,0,2
Fayston,,,0,0,1,1
Ferrisburgh,,,2,0,1,3
Fletcher,,,3,0,0,3
Franklin,,,2,0,4,6
Glover,,,0,5,1,6
Grafton,,,1,0,0,1
"Grand Isle",,,1,2,0,3
Greensboro,,,0,6,0,6
Groton,,,1,0,0,1
Halifax,,,0,1,0,1
Hancock,,,2,0,0,2
Hardwick,,,1,9,0,10
Hartford,,,8,2,1,11
Hartland,,,1,2,0,3
Highgate,,,1,0,0,1
Hinesburg,,,5,0,0,5
Holland,,,0,1,0,1
Hubbardton,,,0,4,0,4
Huntington,,,2,1,1,4
"Hyde Park",,,1,0,0,1
Ira,,,1,5,1,7
Irasburg,,,0,5,0,5
"Isle La Motte",,,1,1,0,2
Jay,,,0,0,1,1
Jericho,,,4,0,0,4
Johnson,,,0,1,1,2
Lincoln,,,4,0,0,4
Londonderry,,,1,6,2,9
Lowell,,,1,7,2,10
Manchester,,,0,0,1,1
Marlboro,,,4,0,1,5
Marshfield,,,4,2,0,6
Mendon,,,0,1,1,2
Middlebury,,,8,2,0,10
Middlesex,,,0,0,10,10
"Middletown Springs",,,2,2,2,6
Milton,,,1,2,2,5
Monkton,,,3,0,0,3
Montgomery,,,2,0,0,2
Montpelier,,,33,11,2,46
