City/Town,,,"Michael R. Elmore","Ron Holmes",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,93,17,26,6,0,142
Bridport,,,94,31,21,5,0,151
Bristol,,,109,71,5,20,0,205
Cornwall,,,29,24,2,2,0,57
Ferrisburgh,,,90,54,12,27,0,183
Goshen,,,6,14,0,3,0,23
Granville,,,1,3,0,2,0,6
Hancock,,,7,10,0,1,0,18
Leicester,,,16,32,0,10,0,58
Lincoln,,,42,16,0,7,0,65
Middlebury,,,166,90,7,20,0,283
Monkton,,,87,32,7,14,0,140
"New Haven",,,92,51,19,12,0,174
Orwell,,,58,38,1,17,0,114
Panton,,,32,16,8,5,0,61
Ripton,,,10,8,1,0,0,19
Salisbury,,,20,18,0,3,0,41
Shoreham,,,41,20,4,6,0,71
Starksboro,,,67,30,3,20,0,120
Vergennes,,,67,41,7,9,0,124
Waltham,,,17,10,3,2,0,32
Weybridge,,,30,6,2,1,0,39
Whiting,,,18,14,0,1,0,33
TOTALS,,,"1,192",646,128,193,0,"2,159"
