City/Town,,,"Stuart St. Peter","Andres Llana, Jr",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,19,17,0,0,36
Albany,,,16,8,0,0,24
Alburgh,,,50,34,0,0,84
Andover,,,6,6,0,0,12
Arlington,,,60,39,0,0,99
Athens,,,1,4,0,0,5
Bakersfield,,,17,21,0,0,38
Baltimore,,,7,7,0,0,14
Barnard,,,22,11,0,0,33
Barnet,,,33,38,0,0,71
"Barre City",,,611,405,0,0,"1,016"
"Barre Town",,,315,176,0,0,491
Barton,,,76,44,0,0,120
Belvidere,,,3,1,0,0,4
Bennington,,,385,273,0,0,658
Benson,,,9,8,0,0,17
Berkshire,,,14,18,0,0,32
Berlin,,,87,66,0,0,153
Bethel,,,44,20,0,0,64
Bloomfield,,,5,3,0,0,8
Bolton,,,22,18,0,0,40
Bradford,,,35,28,0,0,63
Braintree,,,30,14,0,0,44
Brandon,,,101,42,0,0,143
Brattleboro,,,405,540,0,0,945
Bridgewater,,,19,11,0,0,30
Bridport,,,38,34,0,0,72
Brighton,,,58,43,0,0,101
Bristol,,,90,44,0,0,134
Brookfield,,,31,18,0,0,49
Brookline,,,3,5,0,0,8
Brownington,,,14,6,0,0,20
Brunswick,,,3,1,0,0,4
Burke,,,19,28,0,0,47
Burlington,,,"2,172","1,204",0,0,"3,376"
Cabot,,,33,23,0,0,56
Calais,,,50,42,0,0,92
Cambridge,,,37,29,0,0,66
Canaan,,,14,8,0,0,22
Castleton,,,109,50,0,0,159
Cavendish,,,80,36,0,0,116
Charleston,,,11,11,0,0,22
Charlotte,,,80,56,0,0,136
Chelsea,,,63,39,0,0,102
Chester,,,62,30,0,0,92
Chittenden,,,22,16,0,0,38
Clarendon,,,61,39,0,0,100
Colchester,,,451,300,0,0,751
Concord,,,15,18,0,0,33
Corinth,,,26,21,0,0,47
Cornwall,,,29,18,0,0,47
Coventry,,,8,6,0,0,14
Craftsbury,,,16,18,0,0,34
Danby,,,34,10,0,0,44
Danville,,,40,30,0,0,70
Derby,,,86,67,0,0,153
Dorset,,,48,19,0,0,67
Dover,,,2,39,0,0,41
Dummerston,,,34,50,0,0,84
Duxbury,,,21,12,0,0,33
"E. Haven",,,12,2,0,0,14
"E. Montpelier",,,92,51,0,0,143
Eden,,,0,3,0,0,3
Elmore,,,5,2,0,0,7
Enosburgh,,,69,46,0,0,115
Essex,,,386,218,0,0,604
"Fair Haven",,,102,36,0,0,138
Fairfax,,,70,50,0,0,120
Fairfield,,,68,76,0,0,144
Fairlee,,,18,11,0,0,29
Fayston,,,22,13,0,0,35
Ferrisburgh,,,46,32,0,0,78
Fletcher,,,19,9,0,0,28
Franklin,,,29,24,0,0,53
Georgia,,,56,44,0,0,100
Glover,,,16,14,0,0,30
Goshen,,,3,2,0,0,5
Grafton,,,17,24,0,0,41
Granby,,,1,0,0,0,1
"Grand Isle",,,72,35,0,0,107
Granville,,,9,6,0,0,15
Greensboro,,,18,20,0,0,38
Groton,,,15,13,0,0,28
Guildhall,,,1,4,0,0,5
Guilford,,,27,74,0,0,101
Halifax,,,9,24,0,0,33
Hancock,,,25,10,0,0,35
Hardwick,,,74,49,0,0,123
Hartford,,,186,58,0,0,244
Hartland,,,60,28,0,0,88
Highgate,,,83,75,0,0,158
Hinesburg,,,102,86,0,0,188
Holland,,,10,7,0,0,17
Hubbardton,,,13,10,0,0,23
Huntington,,,23,14,0,0,37
"Hyde Park",,,42,28,0,0,70
Ira,,,6,7,0,0,13
Irasburg,,,23,11,0,0,34
"Isle La Motte",,,10,8,0,0,18
Jamaica,,,14,18,0,0,32
Jay,,,6,7,0,0,13
Jericho,,,93,85,0,0,178
Johnson,,,41,23,0,0,64
Kirby,,,6,7,0,0,13
Landgrove,,,9,1,0,0,10
Leicester,,,11,4,0,0,15
Lemington,,,1,1,0,0,2
Lincoln,,,29,12,0,0,41
Londonderry,,,30,25,0,0,55
Lowell,,,29,15,0,0,44
Ludlow,,,167,78,0,0,245
Lunenburg,,,27,19,0,0,46
Lyndon,,,78,81,0,0,159
Maidstone,,,0,2,0,0,2
Manchester,,,80,37,0,0,117
Marlboro,,,20,26,0,0,46
Marshfield,,,55,39,0,0,94
Mendon,,,23,27,0,0,50
Middlebury,,,255,135,0,0,390
Middlesex,,,40,40,0,0,80
"Middletown Springs",,,24,24,0,0,48
Milton,,,196,96,0,0,292
Monkton,,,43,20,0,0,63
Montgomery,,,28,15,0,0,43
Montpelier,,,480,289,0,0,769
