City/Town,Ward,Pct,"James H. Douglas",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,163,0,0,163
Albany,,,60,0,0,60
Alburgh,,,173,0,0,173
Andover,,,59,0,0,59
Arlington,,,197,0,0,197
Athens,,,32,0,0,32
Bakersfield,,,48,0,0,48
Baltimore,,,19,0,0,19
Barnard,,,64,0,0,64
Barnet,,,137,0,0,137
"Barre City",-,"Washington 4-1",300,0,0,300
"Barre City",-,"Washington 4-2",223,0,0,223
"Barre City",-,"Washington 4-3",191,0,0,191
"Barre Town",,,650,0,0,650
Barton,-,1,101,0,0,101
Barton,-,"Orleans Memorial",71,0,0,71
Belvidere,,,27,0,0,27
Bennington,-,"Bennington 2-1 Fh",43,0,0,43
Bennington,-,"Bennington 2-1 Sf",168,0,0,168
Bennington,-,"Bennington 2-2",59,0,0,59
Bennington,-,"Bennington 2-3",267,0,0,267
Bennington,-,"Bennington 2-4",2,0,0,2
Benson,,,63,0,0,63
Berkshire,,,60,0,0,60
Berlin,,,161,0,0,161
Bethel,,,142,0,0,142
Bloomfield,,,28,0,0,28
Bolton,,,45,0,0,45
Bradford,,,172,0,0,172
Braintree,,,84,0,0,84
Brandon,,,208,0,0,208
Brattleboro,-,"Windham 2-1",215,0,0,215
Brattleboro,-,"Windham 2-2",111,0,0,111
Brattleboro,-,"Windham 2-3",159,0,0,159
Brattleboro,-,"Windham 5",56,0,0,56
Bridgewater,,,45,0,0,45
Bridport,,,142,0,0,142
Brighton,,,311,0,0,311
Bristol,,,319,0,0,319
Brookfield,,,96,0,0,96
Brookline,,,23,0,0,23
Brownington,,,46,0,0,46
Brunswick,,,21,0,0,21
Burke,,,170,0,0,170
Burlington,-,"Chittenden 7-1 Ward 5",298,0,0,298
Burlington,-,"Chittenden 7-1 Ward 6",96,0,0,96
Burlington,-,"Chittenden 7-2 Ward 6",246,0,0,246
Burlington,-,"Chittenden 7-3 Ward 1",215,0,0,215
Burlington,-,"Chittenden 7-4 Ward 2",64,0,0,64
Burlington,-,"Chittenden 7-5 Ward 4",288,0,0,288
Burlington,-,"Chittenden 7-6 Ward 4",475,0,0,475
Burlington,-,"Chittenden 7-7 Ward 2",35,0,0,35
Burlington,-,"Chittenden 7-7 Ward 3",140,0,0,140
Cabot,,,83,0,0,83
Calais,,,209,0,0,209
Cambridge,,,181,0,0,181
Canaan,,,71,0,0,71
Castleton,,,202,0,0,202
Cavendish,,,110,0,0,110
Charleston,,,69,0,0,69
Charlotte,,,271,0,0,271
Chelsea,,,260,0,0,260
Chester,,,250,0,0,250
Chittenden,,,94,0,0,94
Clarendon,,,252,0,0,252
Colchester,-,"Chittenden 9-1",244,0,0,244
Colchester,-,"Chittenden 9-2",291,0,0,291
Concord,,,157,0,0,157
Corinth,,,83,0,0,83
Cornwall,,,116,0,0,116
Coventry,,,40,0,0,40
Craftsbury,,,61,0,0,61
Danby,,,69,0,0,69
Danville,,,207,0,0,207
Derby,,,313,0,0,313
Dorset,,,228,0,0,228
Dover,,,89,0,0,89
Dummerston,,,121,0,0,121
Duxbury,,,84,0,0,84
"E. Haven",,,32,0,0,32
"E. Montpelier",,,260,0,0,260
Eden,,,43,0,0,43
Elmore,,,44,0,0,44
Enosburgh,,,125,0,0,125
Essex,-,"Chittenden 2-1",430,0,0,430
Essex,-,"Chittenden 2-2",470,0,0,470
"Fair Haven",,,176,0,0,176
Fairfax,,,268,0,0,268
Fairfield,,,45,0,0,45
Fairlee,,,63,0,0,63
Fayston,,,57,0,0,57
Ferrisburgh,,,257,0,0,257
Fletcher,,,54,0,0,54
Franklin,,,95,0,0,95
Georgia,,,177,0,0,177
Glover,,,68,0,0,68
Goshen,,,28,0,0,28
Grafton,,,49,0,0,49
Granby,,,31,0,0,31
"Grand Isle",,,119,0,0,119
Granville,,,19,0,0,19
Greensboro,,,58,0,0,58
Groton,,,127,0,0,127
Guildhall,,,88,0,0,88
Guilford,,,118,0,0,118
Halifax,,,39,0,0,39
Hancock,,,22,0,0,22
Hardwick,,,120,0,0,120
Hartford,-,"Windsor 1-1",16,0,0,16
Hartford,-,"Windsor 1-2",282,0,0,282
Hartland,,,150,0,0,150
Highgate,,,122,0,0,122
Hinesburg,,,211,0,0,211
Holland,,,43,0,0,43
Hubbardton,,,34,0,0,34
Huntington,,,136,0,0,136
"Hyde Park",,,212,0,0,212
Ira,,,32,0,0,32
Irasburg,,,42,0,0,42
"Isle La Motte",,,41,0,0,41
Jamaica,,,142,0,0,142
Jay,,,21,0,0,21
Jericho,,,283,0,0,283
Johnson,,,171,0,0,171
Kirby,,,46,0,0,46
Landgrove,,,35,0,0,35
Leicester,,,100,0,0,100
Lemington,,,22,0,0,22
Lincoln,,,100,0,0,100
Londonderry,,,356,0,0,356
Lowell,,,22,0,0,22
Ludlow,,,150,0,0,150
Lunenburg,-,"Comm. Hall",211,0,0,211
Lunenburg,-,Gilman,79,0,0,79
Lyndon,,,523,0,0,523
Maidstone,,,39,0,0,39
Manchester,,,286,0,0,286
Marlboro,,,46,0,0,46
Marshfield,,,109,0,0,109
Mendon,,,113,0,0,113
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",494,0,0,494
Middlesex,,,279,0,0,279
"Middletown Springs",,,56,0,0,56
Milton,,,312,0,0,312
Monkton,,,108,0,0,108
Montgomery,,,49,0,0,49
Montpelier,-,"Washington 5-1",830,0,0,830
Montpelier,-,"Washington 5-2",122,0,0,122
Moretown,,,98,0,0,98
Morgan,,,83,0,0,83
Morristown,,,490,0,0,490
"Mount Holly",,,63,0,0,63
"Mount Tabor",,,15,0,0,15
"New Haven",,,136,0,0,136
Newark,,,35,0,0,35
Newbury,-,"Center Town House",72,0,0,72
Newbury,-,"Town Office",141,0,0,141
Newbury,-,"West River Village",124,0,0,124
Newfane,,,115,0,0,115
"Newport City",,,335,0,0,335
"Newport Town",,,52,0,0,52
"N. Hero",,,63,0,0,63
Northfield,,,405,0,0,405
Norton,,,27,0,0,27
Norwich,,,187,0,0,187
Orange,,,95,0,0,95
Orwell,,,117,0,0,117
Panton,,,63,0,0,63
Pawlet,,,91,0,0,91
Peacham,,,80,0,0,80
Peru,,,63,0,0,63
Pittsfield,,,42,0,0,42
Pittsford,,,199,0,0,199
Plainfield,,,76,0,0,76
Plymouth,,,45,0,0,45
Pomfret,,,68,0,0,68
Poultney,,,171,0,0,171
Pownal,,,79,0,0,79
Proctor,,,128,0,0,128
Putney,,,109,0,0,109
Randolph,-,Chandler,274,0,0,274
Randolph,-,"East Randolph",68,0,0,68
Reading,,,53,0,0,53
Readsboro,,,51,0,0,51
Richford,,,128,0,0,128
Richmond,,,209,0,0,209
Ripton,,,44,0,0,44
Rochester,,,68,0,0,68
Rockingham,,,274,0,0,274
Roxbury,,,39,0,0,39
Royalton,,,140,0,0,140
Rupert,,,124,0,0,124
"Rutland City",-,"Rutland 6-1 Ward 1",632,0,0,632
"Rutland City",-,"Rutland 6-2 Ward 2",193,0,0,193
"Rutland City",-,"Rutland 6-3 Ward 3a",130,0,0,130
"Rutland City",-,"Rutland 6-3 Ward 3b",95,0,0,95
"Rutland City",-,"Rutland 6-4 Ward 4",278,0,0,278
"Rutland Town",,,282,0,0,282
Ryegate,,,142,0,0,142
Salisbury,,,112,0,0,112
Sandgate,,,25,0,0,25
Searsburg,,,9,0,0,9
Shaftsbury,,,189,0,0,189
Sharon,,,42,0,0,42
Sheffield,,,44,0,0,44
Shelburne,-,"Chittenden 5-1",537,0,0,537
Shelburne,-,"Chittenden 5-2",7,0,0,7
Sheldon,,,66,0,0,66
Sherburne,,,159,0,0,159
Shoreham,,,115,0,0,115
Shrewsbury,,,107,0,0,107
"S. Burlington",-,"Chittenden 6-1",416,0,0,416
"S. Burlington",-,"Chittenden 6-2",352,0,0,352
"S. Burlington",-,"Chittenden 6-3",251,0,0,251
"S. Hero",,,161,0,0,161
Springfield,-,"Windsor 5-1",276,0,0,276
Springfield,-,"Windsor 5-2",155,0,0,155
"St. Albans City",-,"Ward 1",119,0,0,119
"St. Albans City",-,"Ward 2",33,0,0,33
"St. Albans City",-,"Ward 3",21,0,0,21
"St. Albans City",-,"Ward 4",84,0,0,84
"St. Albans City",-,"Ward 5",89,0,0,89
"St. Albans City",-,"Ward 6",25,0,0,25
"St. Albans Town",-,"Franklin 6-1",388,0,0,388
"St. Albans Town",-,"Franklin 6-2",23,0,0,23
"St. George",,,36,0,0,36
"St. Johnsbury",-,"Caledonia 3-1",30,0,0,30
"St. Johnsbury",-,"Caledonia 3-2",509,0,0,509
Stamford,,,42,0,0,42
Stannard,,,7,0,0,7
Starksboro,,,90,0,0,90
Stockbridge,,,48,0,0,48
Stowe,,,481,0,0,481
Strafford,,,56,0,0,56
Stratton,,,24,0,0,24
Sudbury,,,39,0,0,39
Sunderland,,,45,0,0,45
Sutton,,,95,0,0,95
Swanton,,,276,0,0,276
Thetford,,,126,0,0,126
Tinmouth,,,52,0,0,52
Topsham,,,85,0,0,85
Townshend,,,70,0,0,70
Troy,,,37,0,0,37
Tunbridge,,,134,0,0,134
Underhill,,,262,0,0,262
Vergennes,,,146,0,0,146
Vernon,,,105,0,0,105
Vershire,,,32,0,0,32
Victory,,,16,0,0,16
Waitsfield,,,120,0,0,120
Walden,,,36,0,0,36
Wallingford,,,246,0,0,246
Waltham,,,42,0,0,42
Wardsboro,,,74,0,0,74
Warren,,,66,0,0,66
Washington,,,66,0,0,66
Waterbury,,,465,0,0,465
Waterford,,,108,0,0,108
Waterville,,,72,0,0,72
Weathersfield,,,379,0,0,379
Wells,,,75,0,0,75
"W. Fairlee",,,39,0,0,39
"W. Haven",,,31,0,0,31
"W. Rutland",,,145,0,0,145
"W. Windsor",,,68,0,0,68
Westfield,,,34,0,0,34
Westford,,,123,0,0,123
Westminster,,,130,0,0,130
Westmore,,,37,0,0,37
Weston,,,117,0,0,117
Weybridge,,,111,0,0,111
Wheelock,,,40,0,0,40
Whiting,,,34,0,0,34
Whitingham,,,91,0,0,91
Williamstown,-,Gville,10,0,0,10
Williamstown,-,"H School",148,0,0,148
Williston,,,316,0,0,316
Wilmington,,,103,0,0,103
Windham,,,32,0,0,32
Windsor,,,201,0,0,201
Winhall,,,50,0,0,50
Winooski,-,Armory,96,0,0,96
Winooski,-,"St. Francis",115,0,0,115
Wolcott,,,80,0,0,80
Woodbury,,,43,0,0,43
Woodford,,,17,0,0,17
Woodstock,,,204,0,0,204
Worcester,,,93,0,0,93
TOTALS,,,"39,646",0,0,"39,646"
