City/Town,Ward,Pct,"James H. Douglas","Randy P. Bushey","Richard F. Gottlieb","Dylan Bate",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Vermont Grassroots","Liberty Union","Natural Law"
Addison,,,523,9,8,8,0,0,548
Albany,,,315,25,9,14,0,0,363
Alburgh,,,482,57,14,25,0,0,578
Andover,,,191,12,10,7,0,0,220
Arlington,,,941,68,36,48,0,0,"1,093"
Athens,,,98,3,7,4,0,0,112
Bakersfield,,,358,44,15,9,0,0,426
Baltimore,,,83,6,4,4,0,0,97
Barnard,,,428,19,13,11,0,0,471
Barnet,,,633,50,21,30,2,0,736
"Barre City",-,"Washington 4-1","1,357",43,28,22,0,0,"1,450"
"Barre City",-,"Washington 4-2","1,535",93,42,36,2,0,"1,708"
"Barre Town",,,"3,074",121,59,59,0,0,"3,313"
Barton,-,"Barton Memorial",548,47,26,21,0,0,642
Barton,-,"Orleans Memorial",344,25,13,7,1,0,390
Belvidere,,,92,10,2,2,0,0,106
Bennington,-,"Bennington 2-1","1,620",143,60,111,1,0,"1,935"
Bennington,-,"Bennington 2-1 Nb",396,28,19,26,1,0,470
Bennington,-,"Bennington 2-2",665,47,20,49,0,0,781
Bennington,-,"Bennington 2-3","2,130",197,59,127,2,0,"2,515"
Bennington,-,"Bennington 2-4",17,1,1,1,0,0,20
Benson,,,269,25,13,10,0,0,317
Berkshire,,,365,30,14,15,0,0,424
Berlin,,,952,45,18,27,5,0,"1,047"
Bethel,,,650,57,26,29,0,0,762
Bloomfield,,,64,8,5,4,0,0,81
Bolton,,,339,43,9,19,0,0,410
Bradford,,,797,76,42,44,0,0,959
Braintree,,,408,34,2,9,0,0,453
Brandon,,,"1,447",53,34,32,1,0,"1,567"
Brattleboro,-,"Windham 2-1","1,385",71,114,148,1,0,"1,719"
Brattleboro,-,"Windham 2-2","1,018",67,143,137,4,0,"1,369"
Brattleboro,-,"Windham 2-3","1,047",77,136,165,3,0,"1,428"
Bridgewater,,,327,27,20,13,0,0,387
Bridport,,,534,16,8,9,0,0,567
Brighton,,,446,57,21,25,0,0,549
Bristol,,,"1,274",73,35,37,1,0,"1,420"
Brookfield,,,498,45,11,27,0,0,581
Brookline,,,189,7,18,18,0,0,232
Brownington,,,233,22,6,12,0,0,273
Brunswick,,,36,1,0,1,0,0,38
Burke,,,508,38,19,12,0,0,577
Burlington,-,"Chittenden 7-1 Ward 5","1,992",195,84,66,7,0,"2,344"
Burlington,-,"Chittenden 7-1 Ward 6",607,106,33,38,5,0,789
Burlington,-,"Chittenden 7-2 Ward 2",322,94,22,32,6,0,476
Burlington,-,"Chittenden 7-2 Ward 3","1,228",347,136,117,7,0,"1,835"
Burlington,-,"Chittenden 7-2 Ward 5",66,27,6,4,0,0,103
Burlington,-,"Chittenden 7-3 Ward 1","1,630",367,119,109,24,0,"2,249"
Burlington,-,"Chittenden 7-3 Ward 2",94,27,5,6,0,0,132
Burlington,-,"Chittenden 7-3 Ward 6",307,90,15,38,5,0,455
Burlington,-,"Chittenden 7-4 Ward 2",742,221,68,79,10,0,"1,120"
Burlington,-,"Chittenden 7-5 Ward 3",70,6,6,6,1,0,89
Burlington,-,"Chittenden 7-5 Ward 4",360,20,8,9,6,0,403
Burlington,-,"Chittenden 7-5 Ward 7","1,060",71,28,22,4,0,"1,185"
Burlington,-,"Chittenden 7-6 Ward 4","1,859",100,42,43,6,0,"2,050"
Burlington,-,"Chittenden 7-6 Ward 7",987,83,43,24,2,0,"1,139"
Burlington,-,"Chittenden 7-7 Ward 6",812,60,28,16,4,0,920
Cabot,,,407,44,30,24,5,0,510
Calais,,,615,66,44,42,0,0,767
Cambridge,,,"1,010",99,37,30,0,0,"1,176"
Canaan,,,243,32,8,14,0,0,297
Castleton,,,"1,313",103,41,52,3,0,"1,512"
Cavendish,,,492,42,18,38,0,0,590
Charleston,,,269,30,12,11,0,0,322
Charlotte,,,"1,480",84,47,50,5,0,"1,666"
Chelsea,,,490,27,23,21,2,0,563
Chester,,,"1,143",89,47,71,1,0,"1,351"
Chittenden,,,497,36,21,11,0,0,565
Clarendon,,,978,69,27,32,0,0,"1,106"
Colchester,-,"Chittenden 1-1","2,890",260,89,75,4,0,"3,318"
Colchester,-,"Chittenden 1-2","2,109",181,39,44,2,0,"2,375"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0
Concord,,,306,39,18,29,1,0,393
Corinth,,,405,56,24,25,0,0,510
Cornwall,,,569,13,12,9,0,0,603
Coventry,,,243,25,7,10,0,0,285
Craftsbury,,,384,32,21,10,1,0,448
Danby,,,432,41,17,16,1,0,507
Danville,,,842,47,33,21,0,0,943
Derby,,,"1,487",85,50,57,2,0,"1,681"
Dorset,,,823,73,32,28,3,0,959
Dover,,,418,25,30,38,0,0,511
Dummerston,,,695,45,65,52,2,0,859
Duxbury,,,374,39,21,9,0,0,443
"E. Haven",,,101,13,5,6,0,0,125
"E. Montpelier",,,"1,090",53,51,45,0,0,"1,239"
Eden,,,252,29,15,9,0,0,305
Elmore,,,235,28,11,7,0,0,281
Enosburgh,,,811,49,36,30,3,0,929
Essex,-,"Chittenden 2-1","3,314",171,74,59,3,0,"3,621"
Essex,-,"Chittenden 2-3",288,24,16,7,0,0,335
