City/Town,,,"James H. Douglas","Randy P. Bushey","Richard F. Gottlieb","Dylan Bate",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Vermont Grassroots","Liberty Union","Natural Law"
Addison,,,523,9,8,8,0,0,548
Albany,,,315,25,9,14,0,0,363
Alburgh,,,482,57,14,25,0,0,578
Andover,,,191,12,10,7,0,0,220
Arlington,,,941,68,36,48,0,0,"1,093"
Athens,,,98,3,7,4,0,0,112
Bakersfield,,,358,44,15,9,0,0,426
Baltimore,,,83,6,4,4,0,0,97
Barnard,,,428,19,13,11,0,0,471
Barnet,,,633,50,21,30,2,0,736
"Barre City",,,"2,892",136,70,58,2,0,"3,158"
"Barre Town",,,"3,074",121,59,59,0,0,"3,313"
Barton,,,892,72,39,28,1,0,"1,032"
Belvidere,,,92,10,2,2,0,0,106
Bennington,,,"4,828",416,159,314,4,0,"5,721"
Benson,,,269,25,13,10,0,0,317
Berkshire,,,365,30,14,15,0,0,424
Berlin,,,952,45,18,27,5,0,"1,047"
Bethel,,,650,57,26,29,0,0,762
Bloomfield,,,64,8,5,4,0,0,81
Bolton,,,339,43,9,19,0,0,410
Bradford,,,797,76,42,44,0,0,959
Braintree,,,408,34,2,9,0,0,453
Brandon,,,"1,447",53,34,32,1,0,"1,567"
Brattleboro,,,"3,450",215,393,450,8,0,"4,516"
Bridgewater,,,327,27,20,13,0,0,387
Bridport,,,534,16,8,9,0,0,567
Brighton,,,446,57,21,25,0,0,549
Bristol,,,"1,274",73,35,37,1,0,"1,420"
Brookfield,,,498,45,11,27,0,0,581
Brookline,,,189,7,18,18,0,0,232
Brownington,,,233,22,6,12,0,0,273
Brunswick,,,36,1,0,1,0,0,38
Burke,,,508,38,19,12,0,0,577
Burlington,,,"12,136","1,814",643,609,87,0,"15,289"
Cabot,,,407,44,30,24,5,0,510
Calais,,,615,66,44,42,0,0,767
Cambridge,,,"1,010",99,37,30,0,0,"1,176"
Canaan,,,243,32,8,14,0,0,297
Castleton,,,"1,313",103,41,52,3,0,"1,512"
Cavendish,,,492,42,18,38,0,0,590
Charleston,,,269,30,12,11,0,0,322
Charlotte,,,"1,480",84,47,50,5,0,"1,666"
Chelsea,,,490,27,23,21,2,0,563
Chester,,,"1,143",89,47,71,1,0,"1,351"
Chittenden,,,497,36,21,11,0,0,565
Clarendon,,,978,69,27,32,0,0,"1,106"
Colchester,,,"4,999",441,128,119,6,0,"5,693"
Concord,,,306,39,18,29,1,0,393
Corinth,,,405,56,24,25,0,0,510
Cornwall,,,569,13,12,9,0,0,603
Coventry,,,243,25,7,10,0,0,285
Craftsbury,,,384,32,21,10,1,0,448
Danby,,,432,41,17,16,1,0,507
Danville,,,842,47,33,21,0,0,943
Derby,,,"1,487",85,50,57,2,0,"1,681"
Dorset,,,823,73,32,28,3,0,959
Dover,,,418,25,30,38,0,0,511
Dummerston,,,695,45,65,52,2,0,859
Duxbury,,,374,39,21,9,0,0,443
"E. Haven",,,101,13,5,6,0,0,125
"E. Montpelier",,,"1,090",53,51,45,0,0,"1,239"
Eden,,,252,29,15,9,0,0,305
Elmore,,,235,28,11,7,0,0,281
Enosburgh,,,811,49,36,30,3,0,929
Essex,,,"6,627",372,163,121,5,0,"7,288"
"Fair Haven",,,922,64,40,36,0,0,"1,062"
Fairfax,,,"1,034",94,57,26,2,0,"1,213"
Fairfield,,,572,56,30,12,2,0,672
Fairlee,,,370,36,10,9,0,0,425
Fayston,,,457,42,14,26,0,0,539
Ferrisburgh,,,"1,008",43,27,19,1,0,"1,098"
Fletcher,,,315,38,14,19,1,0,387
Franklin,,,414,38,13,8,0,0,473
Georgia,,,"1,338",105,42,42,0,0,"1,527"
Glover,,,345,29,9,11,1,0,395
Goshen,,,95,8,5,4,0,0,112
Grafton,,,255,18,17,15,3,0,308
Granby,,,34,0,0,2,0,0,36
"Grand Isle",,,716,87,28,18,3,0,852
Granville,,,101,11,4,6,0,0,122
Greensboro,,,269,19,12,11,0,0,311
Groton,,,358,18,18,15,0,0,409
