City/Town,,,"Phil Scott","Sue Minter","Bill ""Spaceman"" Lee",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union"
Addison,,,578,196,11,0,3,0,788
Albany,,,320,114,22,1,2,0,459
Alburgh,,,583,278,31,0,14,0,906
Andover,,,187,134,9,0,5,0,335
Arlington,,,666,543,47,0,35,1,"1,292"
Athens,,,79,71,13,1,3,0,167
Bakersfield,,,386,186,25,0,8,0,605
Baltimore,,,81,44,3,0,1,0,129
Barnard,,,273,268,21,0,14,0,576
Barnet,,,553,367,37,2,14,0,973
"Barre City",,,"2,115","1,043",83,3,46,0,"3,290"
"Barre Town",,,"3,282",909,59,3,33,4,"4,290"
Barton,,,732,299,38,1,19,1,"1,090"
Belvidere,,,115,40,6,0,1,0,162
Bennington,,,"2,646","3,117",243,6,159,0,"6,171"
Benson,,,329,166,13,1,2,1,512
Berkshire,,,444,148,20,0,6,0,618
Berlin,,,945,406,25,0,12,0,"1,388"
Bethel,,,555,423,31,1,11,0,"1,021"
Bloomfield,,,70,36,2,3,1,0,112
Bolton,,,353,312,11,0,7,0,683
Bradford,,,660,514,29,2,16,0,"1,221"
Braintree,,,329,253,20,0,3,0,605
Brandon,,,"1,168",671,47,1,16,1,"1,904"
Brattleboro,,,"1,321","4,286",233,6,158,1,"6,005"
Bridgewater,,,260,227,21,1,17,0,526
Bridport,,,442,204,10,0,7,0,663
Brighton,,,388,137,26,1,11,0,563
Bristol,,,"1,022",858,49,1,22,0,"1,952"
Brookfield,,,442,287,23,1,11,0,764
Brookline,,,114,166,4,0,12,0,296
Brownington,,,273,109,13,0,5,0,400
Brunswick,,,47,10,1,0,0,0,58
Burke,,,546,256,22,1,8,0,833
Burlington,,,"5,028","12,946",610,29,515,2,"19,130"
Cabot,,,432,333,29,0,5,0,799
Calais,,,443,552,28,1,9,0,"1,033"
Cambridge,,,"1,068",808,56,2,19,0,"1,953"
Canaan,,,277,127,13,0,18,1,436
Castleton,,,"1,147",543,78,0,32,1,"1,801"
Cavendish,,,387,269,24,0,23,0,703
Charleston,,,308,136,24,0,3,0,471
Charlotte,,,"1,207","1,346",36,1,33,0,"2,623"
Chelsea,,,457,200,10,0,3,2,672
Chester,,,801,691,50,2,21,0,"1,565"
Chittenden,,,479,246,22,2,17,1,767
Clarendon,,,861,361,26,0,12,2,"1,262"
Colchester,,,"4,478","3,184",177,11,127,3,"7,980"
Concord,,,408,130,28,0,11,0,577
Corinth,,,394,265,23,1,5,0,688
Cornwall,,,347,383,12,1,5,0,748
Coventry,,,366,135,9,0,7,0,517
Craftsbury,,,379,259,43,0,15,2,698
Danby,,,415,206,27,0,10,0,658
Danville,,,897,411,23,1,16,0,"1,348"
Derby,,,"1,591",527,64,2,39,3,"2,226"
Dorset,,,662,506,23,0,18,0,"1,209"
Dover,,,394,357,28,0,15,0,794
Dummerston,,,349,754,40,2,18,1,"1,164"
Duxbury,,,464,305,19,0,11,0,799
"E. Haven",,,106,34,5,0,4,0,149
"E. Montpelier",,,796,794,25,2,14,0,"1,631"
Eden,,,402,141,20,0,5,0,568
Elmore,,,281,254,15,0,2,0,552
Enosburgh,,,787,375,44,0,15,0,"1,221"
Essex,,,"6,169","4,864",190,11,120,3,"11,357"
"Fair Haven",,,741,361,38,2,26,0,"1,168"
Fairfax,,,"1,571",775,57,3,25,0,"2,431"
Fairfield,,,649,277,22,0,13,0,961
Fairlee,,,263,285,19,0,6,0,573
Fayston,,,384,423,18,1,5,0,831
Ferrisburgh,,,962,613,42,1,15,2,"1,635"
Fletcher,,,428,261,13,0,7,0,709
Franklin,,,470,145,15,0,7,0,637
Georgia,,,"1,729",640,44,2,30,4,"2,449"
Glover,,,389,168,35,1,6,1,600
Goshen,,,53,66,6,0,0,0,125
Grafton,,,236,144,13,1,5,0,399
Granby,,,33,10,0,0,0,0,43
"Grand Isle",,,773,387,23,1,17,0,"1,201"
Granville,,,61,82,2,1,3,0,149
Greensboro,,,226,182,17,0,5,0,430
Groton,,,345,123,22,0,6,2,498
