City/Town,,,"Ryland Fletcher","Henry Keyes","Fred Holebrook",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,
Addison,,,91,11,0,0,0,102
Albany,,,126,40,0,0,0,166
Alburgh,,,136,22,0,0,0,158
Andover,,,80,2,0,0,0,82
Arlington,,,116,29,0,0,0,145
Athens,,,61,5,0,0,0,66
Bakersfield,,,112,59,0,0,0,171
Baltimore,,,11,0,0,0,0,11
Barnard,,,166,147,0,0,0,313
Barnet,,,225,108,0,0,0,333
Barton,,,112,58,0,0,0,170
Belvidere,,,20,30,0,0,0,50
Bennington,,,385,242,0,0,0,627
Benson,,,148,10,0,0,0,158
Berkshire,,,164,44,0,0,0,208
Berlin,,,209,92,0,0,0,301
Bethel,,,199,83,14,0,0,296
Bloomfield,,,30,42,0,0,0,72
Bolton,,,59,40,0,0,0,99
Bradford,,,198,114,15,0,0,327
Braintree,,,160,26,0,0,0,186
Brandon,,,311,51,9,0,0,371
Brattleboro,,,372,37,0,22,0,431
Bridgewater,,,149,103,0,0,0,252
Bridport,,,96,17,0,0,0,113
Brighton,,,51,38,0,0,0,89
Bristol,,,148,53,0,0,0,201
Brookfield,,,215,76,0,0,0,291
Brookline,,,53,6,0,0,0,59
Brownington,,,60,14,0,0,0,74
Brunswick,,,16,23,0,0,0,39
Burke,,,166,48,0,0,0,214
Burlington,,,430,191,0,0,0,621
Cabot,,,174,82,0,0,0,256
Calais,,,194,106,0,0,0,300
Cambridge,,,168,68,0,0,0,236
Canaan,,,35,39,0,0,0,74
Castleton,,,240,64,15,0,0,319
Cavendish,,,160,20,56,0,0,236
Charleston,,,138,10,0,0,0,148
Charlotte,,,163,13,0,0,0,176
Chelsea,,,257,94,0,0,0,351
Chester,,,288,40,0,0,0,328
Chittenden,,,99,1,0,0,0,100
Clarendon,,,211,7,0,0,0,218
Colchester,,,190,70,0,0,0,260
Concord,,,146,37,0,1,0,184
Corinth,,,219,178,0,0,0,397
Cornwall,,,131,13,0,0,0,144
Coventry,,,103,23,0,0,0,126
Craftsbury,,,131,61,0,0,0,192
Danby,,,200,3,0,0,0,203
Danville,,,219,135,0,1,0,355
Derby,,,168,53,0,0,0,221
Dorset,,,241,102,0,0,0,343
Dover,,,108,21,0,0,0,129
Dummerston,,,150,17,0,0,0,167
Duxbury,,,92,29,0,0,0,121
"E. Haven",,,19,2,0,0,0,21
"E. Montpelier",,,168,87,0,0,0,255
Eden,,,115,4,0,0,0,119
Elmore,,,75,32,0,0,0,107
Enosburgh,,,232,31,0,0,0,263
Essex,,,212,90,0,0,0,302
Fairfax,,,239,67,0,0,0,306
Fairfield,,,171,170,0,0,0,341
Fairlee,,,80,47,0,0,0,127
Fayston,,,75,16,0,0,0,91
Ferrisburgh,,,160,4,0,0,0,164
Fletcher,,,88,66,0,0,0,154
Franklin,,,177,37,0,0,0,214
Georgia,,,185,21,0,0,0,206
Glastenbury,,,0,9,0,0,0,9
Glover,,,106,62,0,0,0,168
Goshen,,,60,4,4,0,0,68
Grafton,,,139,19,0,0,0,158
Granby,,,17,11,0,0,0,28
"Grand Isle",,,78,39,0,0,0,117
Granville,,,78,11,2,0,0,91
Greensboro,,,85,58,1,0,0,144
Groton,,,98,30,0,0,0,128
Guildhall,,,51,50,0,0,0,101
Guilford,,,150,16,0,0,0,166
Halifax,,,121,9,0,0,0,130
Hancock,,,54,5,0,0,0,59
Hardwick,,,166,61,0,0,0,227
Hartford,,,280,77,1,0,0,358
Hartland,,,172,111,0,0,0,283
Highgate,,,213,107,0,0,0,320
Hinesburg,,,207,17,0,0,0,224
Holland,,,49,55,0,0,0,104
Hubbardton,,,74,12,0,0,0,86
Huntington,,,148,39,0,0,0,187
Ira,,,89,0,0,0,0,89
Irasburg,,,128,27,0,0,0,155
"Isle La Motte",,,64,42,0,0,0,106
Jamaica,,,182,21,0,1,0,204
Jay,,,52,30,0,0,0,82
Jericho,,,199,34,0,0,0,233
Kirby,,,67,21,0,0,0,88
Landgrove,,,48,7,0,0,0,55
Leicester,,,88,15,0,0,0,103
Lemington,,,7,14,0,0,0,21
Lincoln,,,107,0,0,0,0,107
Londonderry,,,168,39,0,0,0,207
Lowell,,,71,51,0,0,0,122
Ludlow,,,150,12,13,1,0,176
Lunenburg,,,158,57,0,0,0,215
Lyndon,,,211,148,0,0,0,359
Maidstone,,,18,31,0,0,0,49
Manchester,,,203,52,0,0,0,255
Marlboro,,,84,17,0,0,0,101
Marshfield,,,146,69,0,0,0,215
Mendon,,,108,0,0,0,0,108
Middlebury,,,238,88,4,51,0,381
Middlesex,,,172,64,0,0,0,236
"Middletown Springs",,,101,17,0,0,0,118
Milton,,,231,58,0,0,0,289
