City/Town,,,"Paul N. Poirier","Peter Welch","James A. Guest","Dolores Sandoval",Write-Ins,Blanks,"Total Votes Cast"
,,,,,,
Addison,,,8,7,12,1,0,0,28
Albany,,,12,7,3,0,1,0,23
Alburgh,,,15,10,33,2,0,0,60
Andover,,,4,32,2,0,1,0,39
Arlington,,,41,49,49,5,0,0,144
Athens,,,1,3,3,0,0,0,7
Bakersfield,,,27,18,26,6,2,0,79
Baltimore,,,0,10,0,0,0,0,10
Barnard,,,3,51,9,2,0,0,65
Barnet,,,6,16,11,4,0,0,37
"Barre City",,,"1,066",75,91,13,1,0,"1,246"
"Barre Town",,,537,53,62,11,3,0,666
Barton,,,51,11,42,9,1,0,114
Belvidere,,,2,0,6,0,0,0,8
Bennington,,,361,139,153,31,1,0,685
Benson,,,0,2,8,1,0,0,11
Berkshire,,,8,9,16,1,0,0,34
Berlin,,,69,25,30,9,1,0,134
Bethel,,,14,77,10,6,2,0,109
Bloomfield,,,0,3,3,1,2,0,9
Bolton,,,6,10,6,3,0,0,25
Bradford,,,10,23,16,3,2,0,54
Braintree,,,12,11,17,2,1,0,43
Brandon,,,29,30,43,11,1,0,114
Brattleboro,,,208,367,151,46,3,0,775
Bridgewater,,,2,25,10,2,1,0,40
Bridport,,,15,8,23,4,1,0,51
Brighton,,,23,7,23,3,0,0,56
Bristol,,,54,45,73,10,4,0,186
Brookfield,,,31,16,8,5,0,0,60
Brookline,,,7,5,7,1,1,0,21
Brownington,,,7,4,6,1,1,0,19
Brunswick,,,1,0,1,0,0,0,2
Burke,,,5,9,11,3,0,0,28
Burlington,,,"1,038",858,885,323,0,0,"3,104"
Cabot,,,25,17,14,7,0,0,63
Calais,,,75,47,14,11,1,0,148
Cambridge,,,31,17,35,5,2,0,90
Canaan,,,8,5,3,2,0,0,18
Castleton,,,22,51,62,11,0,0,146
Cavendish,,,9,60,9,2,0,0,80
Charleston,,,14,0,8,2,1,0,25
Charlotte,,,62,67,61,38,1,0,229
Chelsea,,,28,18,10,1,1,0,58
Chester,,,18,78,24,6,1,0,127
Chittenden,,,11,38,28,8,0,0,85
Clarendon,,,10,26,30,6,0,0,72
Colchester,,,174,105,164,37,0,0,480
Concord,,,10,4,8,3,0,0,25
Corinth,,,10,7,16,1,0,0,34
Cornwall,,,25,50,19,2,2,0,98
Coventry,,,2,1,5,1,2,0,11
Craftsbury,,,12,21,20,4,1,0,58
Danby,,,10,28,21,4,0,0,63
Danville,,,15,13,20,4,1,0,53
Derby,,,68,23,39,7,1,0,138
Dorset,,,18,25,14,3,0,0,60
Dover,,,5,15,5,3,1,0,29
Dummerston,,,35,57,17,12,2,0,123
Duxbury,,,23,12,14,5,2,0,56
"E. Haven",,,2,2,7,1,0,0,12
"E. Montpelier",,,140,54,52,16,1,0,263
Eden,,,3,6,10,2,1,0,22
Elmore,,,9,11,11,4,0,0,35
Enosburgh,,,67,17,40,3,2,0,129
Essex,,,235,134,242,54,3,0,668
"Fair Haven",,,20,39,45,7,2,0,113
Fairfax,,,45,26,41,8,1,0,121
Fairfield,,,58,74,35,1,0,0,168
Fairlee,,,4,20,10,0,1,0,35
Fayston,,,10,11,20,4,0,0,45
Ferrisburgh,,,18,23,28,10,0,0,79
Fletcher,,,12,9,13,7,2,0,43
Franklin,,,20,13,12,3,5,0,53
Georgia,,,88,20,35,4,1,0,148
Glover,,,7,10,11,4,1,0,33
Goshen,,,4,3,3,2,0,0,12
Grafton,,,12,20,7,2,0,0,41
Granby,,,0,1,0,0,0,0,1
"Grand Isle",,,38,19,40,13,1,0,111
Granville,,,0,4,3,0,0,0,7
Greensboro,,,7,9,13,2,0,0,31
Groton,,,5,12,9,4,0,0,30
Guildhall,,,0,2,3,0,0,0,5
Guilford,,,23,58,22,11,0,0,114
Halifax,,,9,15,8,2,0,0,34
Hancock,,,5,4,7,1,1,0,18
Hardwick,,,20,14,26,2,0,0,62
Hartford,,,64,329,36,9,0,0,438
Hartland,,,37,221,9,5,1,0,273
Highgate,,,63,43,51,5,0,0,162
Hinesburg,,,77,78,71,27,1,0,254
Holland,,,3,6,2,0,0,0,11
Hubbardton,,,5,8,14,2,0,0,29
Huntington,,,16,22,14,22,3,0,77
"Hyde Park",,,23,28,29,8,0,0,88
Ira,,,1,3,7,0,1,0,12
Irasburg,,,13,11,18,11,1,0,54
"Isle La Motte",,,10,4,20,0,1,0,35
Jamaica,,,5,19,3,0,3,0,30
Jay,,,0,2,7,2,0,0,11
Jericho,,,64,56,75,19,0,0,214
Johnson,,,28,9,26,11,0,0,74
Kirby,,,4,3,3,2,0,0,12
Landgrove,,,0,10,4,1,0,0,15
Leicester,,,2,12,17,0,0,0,31
Lemington,,,0,1,2,1,0,0,4
Lincoln,,,17,36,27,6,1,0,87
Londonderry,,,5,25,13,1,1,0,45
Lowell,,,11,11,16,4,2,0,44
Ludlow,,,13,94,28,2,0,0,137
Lunenburg,,,26,2,14,2,1,0,45
Lyndon,,,44,37,100,18,2,0,201
Maidstone,,,0,0,1,0,0,0,1
Manchester,,,46,45,49,11,1,0,152
Marlboro,,,10,70,8,8,0,0,96
Marshfield,,,45,37,16,15,0,0,113
Mendon,,,10,42,26,3,0,0,81
Middlebury,,,161,174,112,26,3,0,476
Middlesex,,,44,43,18,8,1,0,114
"Middletown Springs",,,11,14,16,0,0,0,41
Milton,,,82,35,82,17,1,0,217
Monkton,,,24,21,30,10,0,0,85
Montgomery,,,35,16,36,4,2,0,93
Montpelier,,,455,244,144,68,2,0,913
