City/Town,,,"Jim Douglas",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,46,0,0,46
Albany,,,32,2,0,34
Alburgh,,,16,0,0,16
Andover,,,15,0,0,15
Arlington,,,49,0,0,49
Athens,,,6,0,0,6
Bakersfield,,,51,1,0,52
Baltimore,,,9,0,0,9
Barnard,,,20,0,0,20
Barnet,,,65,0,0,65
"Barre City",,,122,2,0,124
"Barre Town",,,228,3,0,231
Barton,,,79,1,0,80
Belvidere,,,11,0,0,11
Bennington,,,82,0,0,82
Benson,,,22,0,0,22
Berkshire,,,31,0,0,31
Berlin,,,42,2,0,44
Bethel,,,39,0,0,39
Bloomfield,,,13,3,0,16
Bolton,,,16,0,0,16
Bradford,,,71,7,0,78
Braintree,,,51,0,0,51
Brandon,,,101,3,0,104
Brattleboro,,,68,0,0,68
Bridgewater,,,19,0,0,19
Bridport,,,45,2,0,47
Brighton,,,41,0,0,41
Bristol,,,43,1,0,44
Brookfield,,,39,2,0,41
Brookline,,,14,0,0,14
Brownington,,,15,3,0,18
Brunswick,,,11,2,0,13
Burke,,,44,1,0,45
Burlington,,,394,11,0,405
Cabot,,,15,0,0,15
Calais,,,22,1,0,23
Cambridge,,,38,0,0,38
Canaan,,,52,1,0,53
Castleton,,,34,0,0,34
Cavendish,,,25,0,0,25
Charleston,,,15,0,0,15
Charlotte,,,21,3,0,24
Chelsea,,,27,0,0,27
Chester,,,85,0,0,85
Chittenden,,,26,0,0,26
Clarendon,,,61,0,0,61
Colchester,,,68,1,0,69
Concord,,,118,2,0,120
Corinth,,,33,0,0,33
Cornwall,,,20,0,0,20
Coventry,,,66,2,0,68
Craftsbury,,,29,5,0,34
Danby,,,89,1,0,90
Danville,,,102,0,0,102
Derby,,,79,4,0,83
Dorset,,,63,0,0,63
Dover,,,26,0,0,26
Dummerston,,,36,2,0,38
Duxbury,,,26,0,0,26
"E. Haven",,,17,0,0,17
"E. Montpelier",,,53,0,0,53
Eden,,,9,2,0,11
Elmore,,,11,0,0,11
Enosburgh,,,161,4,0,165
Essex,,,154,1,0,155
"Fair Haven",,,36,0,0,36
Fairfax,,,67,1,0,68
Fairfield,,,20,0,0,20
Fairlee,,,35,0,0,35
Fayston,,,12,0,0,12
Ferrisburgh,,,32,0,0,32
Fletcher,,,7,0,0,7
Franklin,,,39,0,0,39
Georgia,,,74,1,0,75
Glover,,,37,16,0,53
Goshen,,,5,0,0,5
Grafton,,,13,0,0,13
Granby,,,17,0,0,17
"Grand Isle",,,45,0,0,45
Granville,,,6,0,0,6
Greensboro,,,16,0,0,16
Groton,,,50,1,0,51
Guildhall,,,37,1,0,38
Guilford,,,16,0,0,16
Halifax,,,13,0,0,13
Hancock,,,6,2,0,8
Hardwick,,,33,1,0,34
Hartford,,,81,0,0,81
Hartland,,,49,0,0,49
Highgate,,,60,1,0,61
Hinesburg,,,47,1,0,48
Holland,,,17,0,0,17
Hubbardton,,,15,1,0,16
Huntington,,,29,0,0,29
"Hyde Park",,,21,0,0,21
Ira,,,15,0,0,15
Irasburg,,,38,1,0,39
"Isle La Motte",,,8,0,0,8
Jamaica,,,21,0,0,21
Jay,,,8,0,0,8
Jericho,,,75,1,0,76
Johnson,,,12,0,0,12
Killington,,,19,0,0,19
Kirby,,,24,1,0,25
Leicester,,,53,0,0,53
Lemington,,,5,0,0,5
Lincoln,,,46,1,0,47
Londonderry,,,26,1,0,27
Lowell,,,29,0,0,29
Ludlow,,,43,1,0,44
Lunenburg,,,114,5,0,119
Lyndon,,,103,3,0,106
Maidstone,,,21,1,0,22
Manchester,,,84,0,0,84
Marlboro,,,12,0,0,12
Marshfield,,,22,0,0,22
Mendon,,,191,0,0,191
Middlebury,,,37,1,0,38
Middlesex,,,30,0,0,30
"Middletown Springs",,,15,0,0,15
Milton,,,242,1,0,243
Monkton,,,25,1,0,26
Montgomery,,,4,1,0,5
Montpelier,,,110,7,0,117
Moretown,,,42,0,0,42
Morgan,,,19,0,0,19
Morristown,,,48,0,0,48
"Mount Holly",,,31,1,0,32
"Mount Tabor",,,1,1,0,2
"New Haven",,,22,0,0,22
Newark,,,26,1,0,27
Newbury,,,83,1,0,84
Newfane,,,14,1,0,15
"Newport City",,,162,4,0,166
"Newport Town",,,40,2,0,42
"N. Hero",,,16,0,0,16
Northfield,,,79,1,0,80
Norton,,,14,1,0,15
Norwich,,,33,0,0,33
Orange,,,23,1,0,24
Orwell,,,31,0,0,31
Panton,,,11,0,0,11
Pawlet,,,25,0,0,25
Peacham,,,27,0,0,27
Peru,,,10,0,0,10
Pittsfield,,,25,0,0,25
Pittsford,,,29,2,0,31
Plainfield,,,13,0,0,13
Plymouth,,,13,0,0,13
Pomfret,,,21,0,0,21
Poultney,,,43,1,0,44
Pownal,,,28,0,0,28
Proctor,,,16,0,0,16
Putney,,,27,0,0,27
Randolph,,,178,4,0,182
Reading,,,13,0,0,13
Readsboro,,,18,0,0,18
Richford,,,33,0,0,33
Richmond,,,113,0,0,113
Ripton,,,4,0,0,4
Rochester,,,32,0,0,32
Rockingham,,,48,0,0,48
Roxbury,,,8,1,0,9
Royalton,,,48,0,0,48
Rupert,,,16,0,0,16
"Rutland City",,,241,4,0,245
"Rutland Town",,,622,7,0,629
Ryegate,,,34,0,0,34
Salisbury,,,9,0,0,9
Sandgate,,,15,0,0,15
Searsburg,,,8,0,0,8
Shaftsbury,,,44,6,0,50
Sharon,,,21,0,0,21
Sheffield,,,15,1,0,16
Shelburne,,,155,0,0,155
Sheldon,,,45,0,0,45
Shoreham,,,32,0,0,32
Shrewsbury,,,55,0,0,55
"S. Burlington",,,284,2,0,286
"S. Hero",,,34,0,0,34
Springfield,,,194,0,0,194
"St. Albans City",,,77,2,0,79
"St. Albans Town",,,109,0,0,109
"St. George",,,13,0,0,13
"St. Johnsbury",,,291,3,0,294
Stamford,,,8,0,0,8
Stannard,,,4,0,0,4
Starksboro,,,28,2,0,30
Stockbridge,,,15,0,0,15
Stowe,,,32,0,0,32
Strafford,,,10,2,0,12
Stratton,,,6,0,0,6
Sudbury,,,13,0,0,13
Sunderland,,,15,0,0,15
Sutton,,,29,0,0,29
Swanton,,,377,3,0,380
Thetford,,,24,2,0,26
Tinmouth,,,52,0,0,52
Topsham,,,35,0,0,35
Townshend,,,19,0,0,19
Troy,,,17,0,0,17
Tunbridge,,,42,0,0,42
Underhill,,,53,0,0,53
Vergennes,,,39,0,0,39
Vernon,,,70,1,0,71
Vershire,,,14,0,0,14
Victory,,,5,0,0,5
Waitsfield,,,51,0,0,51
Walden,,,21,0,0,21
Wallingford,,,64,0,0,64
Waltham,,,4,0,0,4
Wardsboro,,,8,0,0,8
Warren,,,24,0,0,24
Washington,,,21,0,0,21
Waterbury,,,68,0,0,68
Waterford,,,42,0,0,42
Waterville,,,7,0,0,7
Weathersfield,,,29,0,0,29
Wells,,,24,0,0,24
"W. Fairlee",,,14,0,0,14
"W. Haven",,,9,0,0,9
"W. Rutland",,,53,0,0,53
"W. Windsor",,,22,1,0,23
Westfield,,,18,0,0,18
Westford,,,26,1,0,27
Westminster,,,56,1,0,57
Westmore,,,4,0,0,4
Weston,,,16,0,0,16
Weybridge,,,13,0,0,13
Wheelock,,,20,1,0,21
Whiting,,,9,0,0,9
Whitingham,,,10,1,0,11
Williamstown,,,39,0,0,39
Williston,,,64,0,0,64
Wilmington,,,35,1,0,36
Windham,,,5,0,0,5
Windsor,,,43,0,0,43
Winhall,,,19,0,0,19
Winooski,,,34,1,0,35
Wolcott,,,17,1,0,18
Woodbury,,,45,0,0,45
Woodford,,,10,0,0,10
Woodstock,,,54,0,0,54
Worcester,,,21,1,0,22
TOTALS,,,"11,605",193,0,"11,798"
