City/Town,,,"Peter Smith",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,77,0,0,77
Albany,,,56,0,0,56
Alburgh,,,118,0,0,118
Andover,,,26,0,0,26
Arlington,,,400,0,0,400
Athens,,,22,0,0,22
Bakersfield,,,41,0,0,41
Baltimore,,,11,0,0,11
Barnard,,,67,0,0,67
Barnet,,,106,0,0,106
"Barre City",,,730,0,0,730
"Barre Town",,,646,0,0,646
Barton,,,198,0,0,198
Belvidere,,,20,0,0,20
Bennington,,,571,0,0,571
Benson,,,21,0,0,21
Berkshire,,,43,0,0,43
Berlin,,,153,0,0,153
Bethel,,,70,0,0,70
Bloomfield,,,10,0,0,10
Bolton,,,24,0,0,24
Bradford,,,59,0,0,59
Braintree,,,97,0,0,97
Brandon,,,193,0,0,193
Brattleboro,,,413,0,0,413
Bridgewater,,,34,0,0,34
Bridport,,,74,0,0,74
Brighton,,,156,0,0,156
Bristol,,,124,0,0,124
Brookfield,,,89,0,0,89
Brookline,,,18,0,0,18
Brownington,,,39,0,0,39
Brunswick,,,13,0,0,13
Burke,,,43,0,0,43
Burlington,,,863,0,0,863
Cabot,,,79,0,0,79
Calais,,,109,0,0,109
Cambridge,,,125,0,0,125
Canaan,,,68,0,0,68
Castleton,,,79,0,0,79
Cavendish,,,45,0,0,45
Charleston,,,41,0,0,41
Charlotte,,,149,0,0,149
Chelsea,,,130,0,0,130
Chester,,,97,0,0,97
Chittenden,,,81,0,0,81
Clarendon,,,77,0,0,77
Colchester,,,228,0,0,228
Concord,,,90,0,0,90
Corinth,,,49,0,0,49
Cornwall,,,74,0,0,74
Coventry,,,43,0,0,43
Craftsbury,,,50,0,0,50
Danby,,,34,0,0,34
Danville,,,146,0,0,146
Derby,,,212,0,0,212
Dorset,,,105,0,0,105
Dover,,,42,0,0,42
Dummerston,,,81,0,0,81
Duxbury,,,37,0,0,37
"E. Haven",,,13,0,0,13
"E. Montpelier",,,219,0,0,219
Eden,,,33,0,0,33
Elmore,,,45,0,0,45
Enosburgh,,,99,0,0,99
Essex,,,381,0,0,381
"Fair Haven",,,121,0,0,121
Fairfax,,,94,0,0,94
Fairfield,,,74,0,0,74
Fairlee,,,63,0,0,63
Fayston,,,43,0,0,43
Ferrisburgh,,,91,0,0,91
Fletcher,,,31,0,0,31
Franklin,,,94,0,0,94
Georgia,,,103,0,0,103
Glover,,,70,0,0,70
Goshen,,,18,0,0,18
Grafton,,,36,0,0,36
Granby,,,23,0,0,23
"Grand Isle",,,64,0,0,64
Granville,,,17,0,0,17
Greensboro,,,73,0,0,73
Groton,,,72,0,0,72
Guildhall,,,39,0,0,39
Guilford,,,81,0,0,81
Halifax,,,31,0,0,31
Hancock,,,17,0,0,17
Hardwick,,,89,0,0,89
Hartford,,,168,0,0,168
Hartland,,,116,0,0,116
Highgate,,,68,0,0,68
Hinesburg,,,105,0,0,105
Holland,,,27,0,0,27
Hubbardton,,,28,0,0,28
Huntington,,,32,0,0,32
"Hyde Park",,,94,0,0,94
Ira,,,22,0,0,22
Irasburg,,,55,0,0,55
"Isle La Motte",,,20,0,0,20
Jamaica,,,37,0,0,37
Jay,,,15,0,0,15
Jericho,,,116,0,0,116
Johnson,,,96,0,0,96
Kirby,,,28,0,0,28
Landgrove,,,16,0,0,16
Leicester,,,48,0,0,48
Lemington,,,10,0,0,10
Lincoln,,,52,0,0,52
Londonderry,,,61,0,0,61
Lowell,,,30,0,0,30
Ludlow,,,54,0,0,54
Lunenburg,,,105,0,0,105
Lyndon,,,157,0,0,157
Maidstone,,,15,0,0,15
Manchester,,,157,0,0,157
Marlboro,,,26,0,0,26
Marshfield,,,58,0,0,58
Mendon,,,107,0,0,107
Middlebury,,,336,0,0,336
Middlesex,,,128,0,0,128
"Middletown Springs",,,28,0,0,28
Milton,,,126,0,0,126
Monkton,,,58,0,0,58
Montgomery,,,31,0,0,31
Montpelier,,,923,0,0,923
