City/Town,,,"James Leddy","Jan Backus","Helen S. Riehle","Peter C. Brownell","Jean B. Ankeney","Janet S. Munt","Susan W. Sweetser","J. Dennis Delaney","Matt Gardy","Timothy J. Palmer","Bruce D. Cunningham","Dawn Hill-Fleury","Stephen Pollak","Brendan Kinney",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,Democratic,Democratic,Republican,Republican,Republican,Democratic,Democratic,Republican,Libertarian,Libertarian
Bolton,,,175,206,174,192,189,166,180,143,92,136,129,88,17,14,4,0,"1,905"
Burlington,,,"7,810","7,163","5,032","5,232","6,639","6,806","3,791","3,790","3,312","4,358","3,935","1,961",753,654,205,0,"61,441"
Charlotte,,,802,826,909,802,836,760,726,909,461,501,473,399,113,69,4,0,"8,590"
Essex,,,"2,875","2,884","3,635","3,691","2,473","2,292","3,691","3,403","2,227","1,359","1,589","2,741",256,251,53,0,"33,420"
Hinesburg,,,774,778,737,604,867,770,598,605,338,781,731,258,73,62,8,0,"7,984"
Huntington,,,361,399,315,300,409,360,260,253,130,283,245,150,37,23,4,0,"3,528"
Jericho,,,930,"1,047","1,096","1,084","1,004",898,952,930,585,582,537,618,109,79,14,0,"10,465"
Milton,,,"1,234","1,305","1,344","1,397","1,075","1,019","1,429","1,518",778,602,505,725,99,92,7,0,"13,129"
Richmond,,,829,841,833,931,835,745,719,664,407,541,505,375,67,76,3,0,"8,371"
Shelburne,,,"1,415","1,373","1,996","1,785","1,380","1,284","1,487","1,600","1,163",676,704,890,252,113,24,0,"16,142"
"S. Burlington",,,"3,362","2,608","3,468","3,123","2,398","2,579","2,726","2,748","1,932","1,274","1,336","1,543",230,438,34,0,"29,799"
"St. George",,,90,106,123,107,148,87,111,102,42,70,71,42,7,7,2,0,"1,115"
Underhill,,,635,719,629,642,665,649,609,531,323,410,376,326,80,71,4,0,"6,669"
Westford,,,320,352,327,324,353,325,320,294,184,205,208,204,42,32,0,0,"3,490"
Williston,,,"1,203","1,248","1,776","1,808","1,353","1,152","1,534","1,512","1,065",658,713,943,138,119,15,0,"15,237"
Winooski,,,"1,141","1,247",657,690,814,899,709,724,324,579,558,294,79,75,4,0,"8,794"
TOTALS,,,"23,956","23,102","23,051","22,712","21,438","20,791","19,842","19,726","13,363","13,015","12,615","11,557","2,352","2,175",385,0,"230,079"
