City/Town,Ward,Pct,"Stefan A. Golec","Alice Landsman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,"Liberty Union"
Athens,,,103,39,0,25,0,167
Brattleboro,-,"Windham 2-1","1,300",458,12,397,1,"2,168"
Brattleboro,-,"Windham 2-2","1,121",461,4,299,0,"1,885"
Brattleboro,-,"Windham 2-3","1,132",441,5,374,0,"1,952"
Brookline,,,176,61,1,58,0,296
Dover,,,416,225,4,149,0,794
Dummerston,,,729,227,3,203,2,"1,164"
Grafton,,,248,59,0,92,0,399
Guilford,,,681,271,9,216,0,"1,177"
Halifax,,,201,113,2,120,1,437
Jamaica,,,307,119,7,83,0,516
Londonderry,,,540,197,6,209,1,953
Marlboro,,,357,106,0,117,1,581
Newfane,,,589,220,6,200,1,"1,016"
Putney,,,812,257,1,259,0,"1,329"
Rockingham,,,"1,412",411,3,351,3,"2,180"
Stratton,,,70,31,0,28,0,129
Townshend,,,388,144,7,155,0,694
Vernon,,,576,283,10,271,1,"1,141"
Wardsboro,,,214,108,6,75,0,403
Westminster,-,"Windham 3",59,12,0,6,0,77
Westminster,-,"Windham 4",966,268,3,250,2,"1,489"
Whitingham,-,"Windham 6",292,166,1,163,0,622
Whitingham,-,Windham-Bennington,22,8,0,1,0,31
Wilmington,,,541,260,4,257,1,"1,063"
Windham,,,155,74,3,55,0,287
TOTALS,,,"13,407","5,019",97,"4,413",14,"22,950"
