City/Town,,,"Howard Dean",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,23,0,0,23
Albany,,,24,0,0,24
Alburgh,,,18,0,0,18
Andover,,,20,0,0,20
Arlington,,,77,0,0,77
Athens,,,4,0,0,4
Bakersfield,,,19,0,0,19
Baltimore,,,9,0,0,9
Barnard,,,53,0,0,53
Barnet,,,32,0,0,32
"Barre City",,,132,0,0,132
"Barre Town",,,108,0,0,108
Barton,,,54,0,0,54
Belvidere,,,6,0,0,6
Bennington,,,376,0,0,376
Benson,,,10,0,0,10
Berkshire,,,37,0,0,37
Berlin,,,28,0,0,28
Bethel,,,55,0,0,55
Bloomfield,,,7,0,0,7
Bolton,,,98,0,0,98
Bradford,,,33,0,0,33
Braintree,,,16,0,0,16
Brandon,,,131,0,0,131
Brattleboro,,,220,0,0,220
Bridgewater,,,63,0,0,63
Bridport,,,30,0,0,30
Brighton,,,23,0,0,23
Bristol,,,51,0,0,51
Brookfield,,,54,0,0,54
Brookline,,,29,0,0,29
Brownington,,,13,0,0,13
Brunswick,,,3,0,0,3
Burke,,,25,0,0,25
Burlington,,,"1,586",0,0,"1,586"
Cabot,,,96,0,0,96
Calais,,,42,0,0,42
Cambridge,,,36,0,0,36
Canaan,,,19,0,0,19
Castleton,,,141,0,0,141
Cavendish,,,38,0,0,38
Charleston,,,8,0,0,8
Charlotte,,,132,0,0,132
Chelsea,,,34,0,0,34
Chester,,,93,0,0,93
Chittenden,,,28,0,0,28
Clarendon,,,53,0,0,53
Colchester,,,177,0,0,177
Concord,,,16,0,0,16
Corinth,,,18,0,0,18
Cornwall,,,33,0,0,33
Coventry,,,7,0,0,7
Craftsbury,,,49,0,0,49
Danby,,,33,0,0,33
Danville,,,30,0,0,30
Derby,,,79,0,0,79
Dorset,,,31,0,0,31
Dover,,,21,0,0,21
Dummerston,,,41,0,0,41
Duxbury,,,10,0,0,10
"E. Haven",,,13,0,0,13
"E. Montpelier",,,43,0,0,43
Eden,,,12,0,0,12
Elmore,,,14,0,0,14
Enosburgh,,,39,0,0,39
Essex,,,311,0,0,311
"Fair Haven",,,72,0,0,72
Fairfax,,,25,0,0,25
Fairfield,,,47,0,0,47
Fairlee,,,65,0,0,65
Fayston,,,16,0,0,16
Ferrisburgh,,,60,0,0,60
Fletcher,,,14,0,0,14
Franklin,,,31,0,0,31
Georgia,,,53,0,0,53
Glover,,,17,0,0,17
Goshen,,,8,0,0,8
Grafton,,,37,0,0,37
Granby,,,3,0,0,3
"Grand Isle",,,142,0,0,142
Granville,,,8,0,0,8
Greensboro,,,38,0,0,38
Groton,,,21,0,0,21
Guildhall,,,4,0,0,4
Guilford,,,42,0,0,42
Halifax,,,11,0,0,11
Hancock,,,13,0,0,13
Hardwick,,,99,0,0,99
Hartford,,,226,0,0,226
Hartland,,,150,0,0,150
Highgate,,,78,0,0,78
Hinesburg,,,198,0,0,198
Holland,,,8,0,0,8
Hubbardton,,,12,0,0,12
Huntington,,,191,0,0,191
"Hyde Park",,,58,0,0,58
Ira,,,7,0,0,7
Irasburg,,,7,0,0,7
"Isle La Motte",,,48,0,0,48
Jamaica,,,21,0,0,21
Jay,,,3,0,0,3
Jericho,,,661,0,0,661
Johnson,,,21,0,0,21
Kirby,,,8,0,0,8
Landgrove,,,14,0,0,14
Leicester,,,21,0,0,21
Lemington,,,3,0,0,3
Lincoln,,,17,0,0,17
Londonderry,,,30,0,0,30
Lowell,,,21,0,0,21
Ludlow,,,33,0,0,33
Lunenburg,,,15,0,0,15
Lyndon,,,64,0,0,64
Maidstone,,,2,0,0,2
Manchester,,,69,0,0,69
Marlboro,,,76,0,0,76
Marshfield,,,30,0,0,30
Mendon,,,33,0,0,33
Middlebury,,,96,0,0,96
Middlesex,,,22,0,0,22
"Middletown Springs",,,44,0,0,44
Milton,,,148,0,0,148
Monkton,,,30,0,0,30
Montgomery,,,14,0,0,14
Montpelier,,,206,0,0,206
