City/Town,,,"Ann Cummings","Anthony Pollina","Andrew Perchlik","Dwayne Tucker","Dawnmarie Tomasi","Ken Alger","Paul Vallerand",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Progressive/Democratic,Dem/Prog,Republican,Republican,Republican,Independent
"Barre City",,,"2,058","1,529","1,140","1,259","1,218","1,242",433,15,"2,671",15,"11,580"
"Barre Town",,,"1,977","1,304",898,"2,296","2,054","2,239",631,22,"3,087",9,"14,517"
Berlin,,,866,620,513,559,509,508,106,4,974,0,"4,659"
Cabot,,,444,381,364,266,261,236,45,2,701,0,"2,700"
Calais,,,730,663,623,234,241,228,74,10,659,0,"3,462"
Duxbury,,,543,473,354,233,243,239,53,2,627,2,"2,769"
"E. Montpelier",,,"1,119",951,896,411,408,392,90,5,"1,071",0,"5,343"
Fayston,,,653,535,494,172,190,173,49,6,659,0,"2,931"
Marshfield,,,482,454,461,292,291,267,50,5,617,0,"2,919"
Middlesex,,,815,754,648,260,261,254,58,11,716,0,"3,777"
Montpelier,,,"3,860","3,341","3,425",563,670,553,259,57,"2,917",3,"15,648"
Moretown,,,781,662,515,227,259,233,88,5,839,0,"3,609"
Northfield,,,"1,383",932,781,803,757,812,178,9,"1,854",3,"7,512"
Plainfield,,,516,459,437,180,181,163,41,4,500,0,"2,481"
Roxbury,,,235,184,153,124,109,120,27,1,367,0,"1,320"
Waitsfield,,,828,695,586,200,222,207,78,1,950,1,"3,768"
Warren,,,857,718,593,189,213,213,103,6,918,0,"3,810"
Waterbury,,,"2,314","1,867","1,556",658,756,706,244,18,"2,485",1,"10,605"
Woodbury,,,301,282,234,196,199,188,34,0,345,0,"1,779"
Worcester,,,397,396,358,136,149,140,37,3,280,0,"1,896"
TOTALS,,,"21,159","17,200","15,029","9,258","9,191","9,113","2,678",186,"23,237",34,"107,085"
