City/Town,,,"Roy C. Vance","John S. Hall","Michael Roosevelt",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Independent
Barnet,,,393,403,158,3,296,"1,253"
Burke,,,258,287,121,0,250,916
Danville,,,601,523,219,0,0,"1,343"
Groton,,,186,167,69,0,0,422
Hardwick,,,429,351,377,0,0,"1,157"
Kirby,,,79,96,44,0,0,219
Lyndon,,,797,802,348,0,0,"1,947"
Newark,,,90,108,45,0,0,243
Peacham,,,194,189,91,0,0,474
Ryegate,,,241,220,78,0,0,539
Sheffield,,,105,96,44,0,0,245
"St. Johnsbury",,,"1,197","1,303",663,0,0,"3,163"
Stannard,,,32,21,55,0,0,108
Sutton,,,146,139,83,0,0,368
Walden,,,181,142,142,0,0,465
Waterford,,,295,331,132,0,0,758
Wheelock,,,144,146,79,0,0,369
TOTALS,,,"5,368","5,324","2,748",3,546,"13,989"
