City/Town,,,"James H. Douglas","John Gropper",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,174,26,5,0,205
Albany,,,51,18,5,0,74
Alburgh,,,56,15,1,0,72
Andover,,,44,9,0,0,53
Arlington,,,122,25,3,0,150
Athens,,,22,9,0,0,31
Bakersfield,,,44,9,1,0,54
Baltimore,,,12,0,0,0,12
Barnard,,,64,22,2,0,88
Barnet,,,143,61,8,0,212
"Barre City",,,639,162,12,0,813
"Barre Town",,,465,94,10,0,569
Barton,,,217,24,24,0,265
Belvidere,,,24,6,1,0,31
Bennington,,,317,83,2,0,402
Benson,,,143,26,0,0,169
Berkshire,,,57,9,2,0,68
Berlin,,,252,49,2,0,303
Bethel,,,67,30,0,0,97
Bloomfield,,,4,1,0,0,5
Bolton,,,31,9,1,0,41
Bradford,,,98,31,6,0,135
Braintree,,,73,17,1,0,91
Brandon,,,132,44,0,0,176
Brattleboro,,,369,63,12,0,444
Bridgewater,,,30,12,1,0,43
Bridport,,,140,20,0,0,160
Brighton,,,251,30,12,0,293
Bristol,,,151,30,0,0,181
Brookfield,,,67,21,1,0,89
Brookline,,,22,2,1,0,25
Brownington,,,27,8,1,0,36
Brunswick,,,13,0,2,0,15
Burke,,,82,24,0,0,106
Burlington,,,"1,208",248,19,0,"1,475"
Cabot,,,47,17,1,0,65
Calais,,,91,24,0,0,115
Cambridge,,,102,29,0,0,131
Canaan,,,40,6,1,0,47
Castleton,,,284,92,4,0,380
Cavendish,,,94,19,0,0,113
Charleston,,,31,11,0,0,42
Charlotte,,,157,23,1,0,181
Chelsea,,,108,28,0,0,136
Chester,,,200,52,3,0,255
Chittenden,,,98,34,1,0,133
Clarendon,,,152,86,1,0,239
Colchester,,,381,88,0,0,469
Concord,,,61,13,0,0,74
Corinth,,,38,13,0,0,51
Cornwall,,,90,17,0,0,107
Coventry,,,36,6,0,0,42
Craftsbury,,,62,19,1,0,82
Danby,,,48,24,1,0,73
Danville,,,146,32,2,0,180
Derby,,,153,33,3,0,189
Dorset,,,133,30,0,0,163
Dover,,,100,35,1,0,136
Dummerston,,,91,20,0,0,111
Duxbury,,,44,21,7,0,72
"E. Haven",,,20,10,0,0,30
"E. Montpelier",,,208,50,1,0,259
Eden,,,23,8,1,0,32
Elmore,,,31,7,2,0,40
Enosburgh,,,149,16,1,0,166
Essex,,,607,153,9,0,769
"Fair Haven",,,325,62,9,0,396
Fairfax,,,157,41,3,0,201
Fairfield,,,28,7,0,0,35
Fairlee,,,44,12,5,0,61
Fayston,,,41,4,2,0,47
Ferrisburgh,,,212,42,3,0,257
Fletcher,,,38,10,3,0,51
Franklin,,,176,56,22,0,254
Georgia,,,111,40,5,0,156
Glover,,,65,14,4,0,83
Goshen,,,16,8,0,0,24
Grafton,,,48,9,0,0,57
Granby,,,19,0,1,0,20
"Grand Isle",,,173,47,4,0,224
Granville,,,6,12,0,0,18
Greensboro,,,39,12,2,0,53
Groton,,,75,12,1,0,88
Guildhall,,,32,5,0,0,37
Guilford,,,71,19,0,0,90
Halifax,,,26,8,0,0,34
Hancock,,,11,20,0,0,31
Hardwick,,,65,14,0,0,79
Hartford,,,234,79,1,0,314
Hartland,,,128,29,1,0,158
Highgate,,,161,64,15,0,240
Hinesburg,,,154,48,0,0,202
Holland,,,22,5,1,0,28
Hubbardton,,,22,10,0,0,32
Huntington,,,55,11,0,0,66
"Hyde Park",,,77,26,4,0,107
Ira,,,40,12,1,0,53
Irasburg,,,31,5,1,0,37
"Isle La Motte",,,26,5,1,0,32
Jamaica,,,126,19,2,0,147
Jay,,,25,6,0,0,31
Jericho,,,160,32,5,0,197
Johnson,,,69,21,0,0,90
Kirby,,,28,9,0,0,37
Landgrove,,,40,7,1,0,48
Leicester,,,58,12,1,0,71
Lemington,,,9,4,0,0,13
Lincoln,,,74,13,0,0,87
Londonderry,,,302,58,19,0,379
Lowell,,,42,6,1,0,49
Ludlow,,,95,49,0,0,144
Lunenburg,,,64,6,4,0,74
Lyndon,,,221,79,8,0,308
Maidstone,,,15,0,0,0,15
Manchester,,,158,57,1,0,216
Marlboro,,,28,16,1,0,45
Marshfield,,,82,24,2,0,108
Mendon,,,89,46,1,0,136
Middlebury,,,439,42,2,0,483
Middlesex,,,68,18,0,0,86
"Middletown Springs",,,31,17,0,0,48
Milton,,,650,122,4,0,776
Monkton,,,75,19,0,0,94
Montgomery,,,38,8,0,0,46
Montpelier,,,637,141,0,0,778
