City/Town,Ward,Pct,"James H. Douglas","John Gropper",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,174,26,5,0,205
Albany,,,51,18,5,0,74
Alburgh,,,56,15,1,0,72
Andover,,,44,9,0,0,53
Arlington,,,122,25,3,0,150
Athens,,,22,9,0,0,31
Bakersfield,,,44,9,1,0,54
Baltimore,,,12,0,0,0,12
Barnard,,,64,22,2,0,88
Barnet,,,143,61,8,0,212
"Barre City",-,"Washington 4-1",353,70,4,0,427
"Barre City",-,"Washington 4-2",286,92,8,0,386
"Barre Town",,,465,94,10,0,569
Barton,-,"Barton Memorial",141,16,16,0,173
Barton,-,"Orleans Memorial",76,8,8,0,92
Belvidere,,,24,6,1,0,31
Bennington,-,"Bennington 2-1",128,27,1,0,156
Bennington,-,"Bennington 2-1 Nb",21,12,0,0,33
Bennington,-,"Bennington 2-2",29,14,0,0,43
Bennington,-,"Bennington 2-3",139,30,1,0,170
Bennington,-,"Bennington 2-4",0,0,0,0,0
Benson,,,143,26,0,0,169
Berkshire,,,57,9,2,0,68
Berlin,,,252,49,2,0,303
Bethel,,,67,30,0,0,97
Bloomfield,,,4,1,0,0,5
Bolton,,,31,9,1,0,41
Bradford,,,98,31,6,0,135
Braintree,,,73,17,1,0,91
Brandon,,,132,44,0,0,176
Brattleboro,-,"Windham 2-1",139,25,1,0,165
Brattleboro,-,"Windham 2-2",106,21,2,0,129
Brattleboro,-,"Windham 2-3",124,17,9,0,150
Bridgewater,,,30,12,1,0,43
Bridport,,,140,20,0,0,160
Brighton,,,251,30,12,0,293
Bristol,,,151,30,0,0,181
Brookfield,,,67,21,1,0,89
Brookline,,,22,2,1,0,25
Brownington,,,27,8,1,0,36
Brunswick,,,13,0,2,0,15
Burke,,,82,24,0,0,106
Burlington,-,"Chittenden 7-1 Ward 5",200,47,1,0,248
Burlington,-,"Chittenden 7-1 Ward 6",50,9,0,0,59
Burlington,-,"Chittenden 7-2 Ward 2",26,8,0,0,34
Burlington,-,"Chittenden 7-2 Ward 3",65,13,1,0,79
Burlington,-,"Chittenden 7-2 Ward 5",2,0,0,0,2
Burlington,-,"Chittenden 7-2 Ward 6",5,0,1,0,6
Burlington,-,"Chittenden 7-3 Ward 1",110,29,3,0,142
Burlington,-,"Chittenden 7-3 Ward 6",11,2,0,0,13
Burlington,-,"Chittenden 7-4 Ward 2",33,7,2,0,42
Burlington,-,"Chittenden 7-5 Ward 3",8,4,3,0,15
Burlington,-,"Chittenden 7-5 Ward 4",179,35,0,0,214
Burlington,-,"Chittenden 7-6 Ward 4",365,65,8,0,438
Burlington,-,"Chittenden 7-7 Ward 6",154,29,0,0,183
Cabot,,,47,17,1,0,65
Calais,,,91,24,0,0,115
Cambridge,,,102,29,0,0,131
Canaan,,,40,6,1,0,47
Castleton,,,284,92,4,0,380
Cavendish,,,94,19,0,0,113
Charleston,,,31,11,0,0,42
Charlotte,,,157,23,1,0,181
Chelsea,,,108,28,0,0,136
Chester,,,200,52,3,0,255
Chittenden,,,98,34,1,0,133
Clarendon,,,152,86,1,0,239
Colchester,-,"Chittenden 1-1",206,45,0,0,251
Colchester,-,"Chittenden 1-2",175,43,0,0,218
Colchester,-,"Chittenden 1-3",0,0,0,0,0
Concord,,,61,13,0,0,74
Corinth,,,38,13,0,0,51
Cornwall,,,90,17,0,0,107
Coventry,,,36,6,0,0,42
Craftsbury,,,62,19,1,0,82
Danby,,,48,24,1,0,73
Danville,,,146,32,2,0,180
Derby,,,153,33,3,0,189
Dorset,,,133,30,0,0,163
Dover,,,100,35,1,0,136
Dummerston,,,91,20,0,0,111
Duxbury,,,44,21,7,0,72
"E. Haven",,,20,10,0,0,30
"E. Montpelier",,,208,50,1,0,259
Eden,,,23,8,1,0,32
Elmore,,,31,7,2,0,40
Enosburgh,,,149,16,1,0,166
Essex,-,"Chittenden 2-1",250,71,4,0,325
Essex,-,"Chittenden 2-3",32,16,0,0,48
Essex,-,"Chittenden 2-4",325,66,5,0,396
"Fair Haven",,,325,62,9,0,396
Fairfax,,,157,41,3,0,201
Fairfield,,,28,7,0,0,35
