City/Town,Ward,Pct,"Kevin M. McLaughlin","Michael R. Major",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Bolton,,,54,31,0,59,0,144
Burlington,-,"Chittenden 6-1",872,298,1,258,1,"1,430"
Burlington,-,"Chittenden 6-2",455,153,1,162,0,771
Burlington,-,"Chittenden 6-3",502,208,2,368,1,"1,081"
Burlington,-,"Chittenden 6-4",341,122,1,200,0,664
Burlington,-,"Chittenden 6-5","1,007",305,6,399,0,"1,717"
Burlington,-,"Chittenden 6-6",143,51,0,76,0,270
Burlington,-,"Chittenden 6-7",15,6,0,18,0,39
Charlotte,,,249,181,0,143,0,573
Colchester,-,"Chittenden 9-1",298,141,2,79,0,520
Colchester,-,"Chittenden 9-2",445,244,2,123,0,814
Essex,-,"Chittenden 8-1",403,205,0,178,0,786
Essex,-,"Chittenden 8-2",507,279,0,197,0,983
Essex,-,"Chittenden 8-3",140,54,0,70,0,264
Hinesburg,-,"Chittenden 4-1",4,0,0,2,0,6
Hinesburg,-,"Chittenden 4-2",275,184,1,155,0,615
Huntington,,,187,106,1,81,1,376
Jericho,,,337,170,0,196,0,703
Milton,-,"Chittenden 10",256,169,0,112,0,537
Milton,-,"Grand Isle-Chittenden",48,30,0,21,0,99
Richmond,,,319,170,0,208,0,697
Shelburne,-,"Chittenden 5-1",328,342,2,132,0,804
Shelburne,-,"Chittenden 5-2",205,245,1,94,0,545
"S. Burlington",-,"Chittenden 7-1",416,188,1,269,0,874
"S. Burlington",-,"Chittenden 7-2",456,237,1,198,0,892
"S. Burlington",-,"Chittenden 7-3",392,180,0,139,0,711
"S. Burlington",-,"Chittenden 7-4",342,178,0,150,0,670
"St. George",,,34,27,0,15,0,76
Underhill,,,196,107,1,119,0,423
Westford,,,119,54,0,60,1,234
Williston,,,536,325,0,300,2,"1,163"
Winooski,,,509,239,1,315,0,"1,064"
TOTALS,,,"10,390","5,229",24,"4,896",6,"20,545"
