City/Town,,,"Kevin M. McLaughlin","Michael R. Major",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Bolton,,,54,31,0,59,0,144
Burlington,,,"3,335","1,143",11,"1,481",2,"5,972"
Charlotte,,,249,181,0,143,0,573
Colchester,,,743,385,4,202,0,"1,334"
Essex,,,"1,050",538,0,445,0,"2,033"
Hinesburg,,,279,184,1,157,0,621
Huntington,,,187,106,1,81,1,376
Jericho,,,337,170,0,196,0,703
Milton,,,304,199,0,133,0,636
Richmond,,,319,170,0,208,0,697
Shelburne,,,533,587,3,226,0,"1,349"
"S. Burlington",,,"1,606",783,2,756,0,"3,147"
"St. George",,,34,27,0,15,0,76
Underhill,,,196,107,1,119,0,423
Westford,,,119,54,0,60,1,234
Williston,,,536,325,0,300,2,"1,163"
Winooski,,,509,239,1,315,0,"1,064"
TOTALS,,,"10,390","5,229",24,"4,896",6,"20,545"
