City/Town,Ward,Pct,"Jim Condos",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,1,0,1,0,2
Albany,,,0,0,1,0,1
Alburgh,,,1,1,2,0,4
Arlington,,,0,0,1,0,1
Bakersfield,,,0,0,4,0,4
Baltimore,,,0,1,0,0,1
Barnard,,,0,0,1,0,1
Barnet,,,1,1,0,0,2
"Barre City",,,2,0,5,0,7
"Barre Town",,,1,0,1,0,2
Barton,,,0,0,1,0,1
Bennington,-,"Bennington 2-1",1,0,1,0,2
Bennington,-,"Bennington 2-2",5,0,1,0,6
Berkshire,,,1,1,0,0,2
Berlin,,,0,1,1,0,2
Bethel,,,2,0,2,0,4
Bolton,,,0,1,2,0,3
Bradford,,,1,0,1,0,2
Brandon,,,3,0,0,0,3
Brattleboro,-,"Windham 2-1",1,1,3,0,5
Brattleboro,-,"Windham 2-2",0,1,2,0,3
Brattleboro,-,"Windham 2-3",3,1,4,0,8
Bridgewater,,,1,0,0,0,1
Bridport,,,1,0,0,0,1
Brighton,,,0,0,1,0,1
Bristol,,,4,0,1,0,5
Brookfield,,,2,0,0,0,2
Brownington,,,0,1,0,0,1
Burke,,,0,1,0,0,1
Burlington,-,"Chittenden 6-1",5,0,2,0,7
Burlington,-,"Chittenden 6-2",5,0,11,0,16
Burlington,-,"Chittenden 6-3",10,1,16,0,27
Burlington,-,"Chittenden 6-4",6,1,15,0,22
Burlington,-,"Chittenden 6-5",3,0,7,0,10
Burlington,-,"Chittenden 6-6",1,0,3,0,4
Burlington,-,"Chittenden 6-7",0,0,2,0,2
Cabot,,,0,0,1,0,1
Calais,,,1,0,1,0,2
Cambridge,,,2,0,1,0,3
Canaan,,,0,0,1,0,1
Castleton,,,1,0,0,0,1
Charleston,,,0,1,0,0,1
Charlotte,,,0,0,1,0,1
Chester,,,1,0,2,0,3
Chittenden,,,0,1,2,0,3
Clarendon,,,0,0,2,0,2
Colchester,-,"Chittenden 9-1",1,1,0,0,2
Colchester,-,"Chittenden 9-2",2,0,0,0,2
Concord,,,0,0,2,0,2
Corinth,,,0,0,2,0,2
Cornwall,,,0,0,1,0,1
Coventry,,,1,1,1,0,3
Craftsbury,,,2,0,0,0,2
Danby,,,0,0,2,0,2
Danville,,,0,0,1,0,1
Derby,,,3,0,2,0,5
Dorset,,,0,0,3,0,3
Dummerston,,,0,0,1,0,1
Duxbury,,,1,0,1,0,2
"E. Montpelier",,,0,2,0,0,2
Enosburgh,,,5,0,7,0,12
Essex,-,"Chittenden 8-1",1,0,1,1,3
Essex,-,"Chittenden 8-2",1,1,2,0,4
Essex,-,"Chittenden 8-3",0,0,0,0,0
"Fair Haven",,,0,0,1,0,1
Fairfax,,,3,0,2,0,5
Fairfield,,,0,1,0,0,1
Fayston,,,2,0,1,0,3
Ferrisburgh,,,2,0,3,0,5
Fletcher,,,1,0,1,0,2
Franklin,,,3,0,0,0,3
Georgia,,,0,0,2,0,2
Glover,,,1,0,0,0,1
"Grand Isle",,,1,0,0,0,1
Granville,,,0,0,1,0,1
Greensboro,,,1,0,2,0,3
Groton,,,0,2,0,0,2
Guilford,,,0,0,1,0,1
Halifax,,,1,0,2,0,3
Hancock,,,1,0,0,0,1
Hardwick,,,0,0,2,0,2
Hartford,-,"Windsor 4-1",0,0,0,0,0
Hartford,-,"Windsor 4-2",2,0,2,0,4
Hartland,,,1,0,1,0,2
Highgate,,,1,0,1,0,2
Hinesburg,-,"Chittenden 4-1",0,0,0,0,0
Hinesburg,-,"Chittenden 4-2",0,3,4,0,7
Holland,,,1,0,1,0,2
Hubbardton,,,1,0,0,0,1
Huntington,,,0,1,1,0,2
"Hyde Park",,,1,0,4,0,5
Irasburg,,,1,0,0,0,1
"Isle La Motte",,,1,0,0,0,1
Jericho,,,0,0,2,0,2
Johnson,,,0,0,5,0,5
Killington,,,1,0,0,0,1
Kirby,,,0,0,2,0,2
Leicester,,,2,0,0,0,2
Londonderry,,,1,0,0,0,1
Lunenburg,,,0,0,1,0,1
Lyndon,,,5,0,7,0,12
Manchester,,,2,0,0,0,2
Marlboro,,,1,0,0,0,1
Marshfield,,,0,0,2,0,2
