City/Town,,,"Brian E. Dubie",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,198,0,0,198
Albany,,,161,0,0,161
Alburgh,,,172,0,0,172
Andover,,,64,0,0,64
Arlington,,,194,0,0,194
Athens,,,43,0,0,43
Bakersfield,,,86,0,0,86
Baltimore,,,23,0,0,23
Barnard,,,127,0,0,127
Barnet,,,197,0,0,197
"Barre City",,,909,0,0,909
"Barre Town",,,"1,368",0,0,"1,368"
Barton,,,394,0,0,394
Belvidere,,,47,0,0,47
Bennington,,,706,0,0,706
Benson,,,68,0,0,68
Berkshire,,,87,0,0,87
Berlin,,,290,0,0,290
Bethel,,,241,0,0,241
Bloomfield,,,11,0,0,11
Bolton,,,120,0,0,120
Bradford,,,280,0,0,280
Braintree,,,166,0,0,166
Brandon,,,284,0,0,284
Brattleboro,,,574,0,0,574
Bridgewater,,,104,0,0,104
Bridport,,,166,0,0,166
Brighton,,,176,0,0,176
Bristol,,,470,0,0,470
Brookfield,,,178,0,0,178
Brookline,,,65,0,0,65
Brownington,,,118,0,0,118
Brunswick,,,12,0,0,12
Burke,,,160,0,0,160
Burlington,,,"2,193",0,0,"2,193"
Cabot,,,94,0,0,94
Calais,,,183,0,0,183
Cambridge,,,321,0,0,321
Canaan,,,85,0,0,85
Castleton,,,455,0,0,455
Cavendish,,,134,0,0,134
Charleston,,,172,0,0,172
Charlotte,,,346,0,0,346
Chelsea,,,308,0,0,308
Chester,,,217,0,0,217
Chittenden,,,124,0,0,124
Clarendon,,,392,0,0,392
Colchester,,,"1,470",0,0,"1,470"
Concord,,,100,0,0,100
Corinth,,,224,0,0,224
Cornwall,,,101,0,0,101
Coventry,,,129,0,0,129
Craftsbury,,,161,0,0,161
Danby,,,113,0,0,113
Danville,,,283,0,0,283
Derby,,,599,0,0,599
Dorset,,,255,0,0,255
Dover,,,207,0,0,207
Dummerston,,,156,0,0,156
Duxbury,,,123,0,0,123
"E. Haven",,,32,0,0,32
"E. Montpelier",,,359,0,0,359
Eden,,,102,0,0,102
Elmore,,,112,0,0,112
Enosburgh,,,158,0,0,158
Essex,,,"2,352",0,0,"2,352"
"Fair Haven",,,273,0,0,273
Fairfax,,,425,0,0,425
Fairfield,,,171,0,0,171
Fairlee,,,145,0,0,145
Fayston,,,99,0,0,99
Ferrisburgh,,,351,0,0,351
Fletcher,,,110,0,0,110
Franklin,,,153,0,0,153
Georgia,,,393,0,0,393
Glover,,,180,0,0,180
Goshen,,,32,0,0,32
Grafton,,,70,0,0,70
Granby,,,21,0,0,21
"Grand Isle",,,235,0,0,235
Granville,,,25,0,0,25
Greensboro,,,125,0,0,125
Groton,,,172,0,0,172
Guildhall,,,25,0,0,25
Guilford,,,124,0,0,124
Halifax,,,125,0,0,125
Hancock,,,40,0,0,40
Hardwick,,,272,0,0,272
Hartford,,,507,0,0,507
Hartland,,,263,0,0,263
Highgate,,,271,0,0,271
Hinesburg,,,334,0,0,334
Holland,,,84,0,0,84
Hubbardton,,,43,0,0,43
Huntington,,,237,0,0,237
"Hyde Park",,,351,0,0,351
Ira,,,38,0,0,38
Irasburg,,,205,0,0,205
"Isle La Motte",,,71,0,0,71
Jamaica,,,97,0,0,97
Jay,,,46,0,0,46
Jericho,,,687,0,0,687
Johnson,,,249,0,0,249
Kirby,,,69,0,0,69
Landgrove,,,23,0,0,23
Leicester,,,156,0,0,156
Lemington,,,14,0,0,14
Lincoln,,,164,0,0,164
Londonderry,,,172,0,0,172
Lowell,,,117,0,0,117
Ludlow,,,182,0,0,182
Lunenburg,,,104,0,0,104
Lyndon,,,419,0,0,419
Maidstone,,,13,0,0,13
Manchester,,,422,0,0,422
Marlboro,,,52,0,0,52
Marshfield,,,164,0,0,164
Mendon,,,173,0,0,173
Middlebury,,,496,0,0,496
Middlesex,,,206,0,0,206
"Middletown Springs",,,125,0,0,125
Milton,,,"1,039",0,0,"1,039"
Monkton,,,253,0,0,253
Montgomery,,,98,0,0,98
