City/Town,Ward,Pct,"Cris Ericson","Jim Condos",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,0,1,1,1,0,3
Albany,,,3,0,0,1,0,4
Alburgh,,,0,0,0,2,0,2
Arlington,,,1,0,0,3,0,4
Athens,,,1,0,0,0,0,1
Bakersfield,,,1,0,2,0,0,3
Barnard,,,4,0,0,0,0,4
Barnet,,,3,0,0,0,0,3
"Barre City",,,1,0,1,1,0,3
"Barre Town",,,3,0,0,4,0,7
Barton,,,1,0,1,0,0,2
Bennington,-,"Bennington 2-1",5,0,1,1,0,7
Bennington,-,"Bennington 2-2",9,2,1,1,0,13
Benson,,,0,0,0,1,0,1
Berlin,,,0,1,1,0,0,2
Bethel,,,1,0,0,0,0,1
Bradford,,,1,2,0,1,0,4
Brandon,,,0,0,4,2,0,6
Brattleboro,-,"Windham 2-1",3,1,3,1,0,8
Brattleboro,-,"Windham 2-2",3,1,3,1,0,8
Brattleboro,-,"Windham 2-3",3,1,2,1,0,7
Bridport,,,0,1,0,0,0,1
Brighton,,,1,0,0,2,0,3
Bristol,,,5,0,1,1,0,7
Brookfield,,,2,0,0,2,0,4
Burke,,,1,4,1,1,0,7
Burlington,-,"Chittenden 6-1",6,1,2,4,0,13
Burlington,-,"Chittenden 6-2",5,1,3,1,0,10
Burlington,-,"Chittenden 6-3",12,4,10,5,0,31
Burlington,-,"Chittenden 6-4",4,2,10,4,0,20
Burlington,-,"Chittenden 6-5",8,5,4,5,0,22
Burlington,-,"Chittenden 6-6",2,0,1,0,0,3
Burlington,-,"Chittenden 6-7",0,0,0,0,0,0
Cabot,,,2,0,0,0,0,2
Calais,,,0,2,2,3,0,7
Cambridge,,,1,0,0,0,0,1
Canaan,,,0,0,1,1,0,2
Castleton,,,1,0,0,2,0,3
Cavendish,,,3,0,0,1,0,4
Charleston,,,3,0,0,0,0,3
Charlotte,,,1,0,0,2,0,3
Chelsea,,,1,0,0,1,0,2
Chester,,,5,1,0,2,0,8
Chittenden,,,1,1,0,0,0,2
Clarendon,,,2,0,0,0,0,2
Colchester,-,"Chittenden 9-1",5,1,0,3,0,9
Colchester,-,"Chittenden 9-2",4,2,0,0,0,6
Corinth,,,2,0,1,1,0,4
Cornwall,,,1,0,0,0,0,1
Coventry,,,3,1,0,0,0,4
Danby,,,0,0,1,0,0,1
Danville,,,1,0,3,0,0,4
Derby,,,4,2,0,0,0,6
Dorset,,,1,1,0,1,0,3
Dover,,,1,0,0,0,0,1
Dummerston,,,3,1,1,0,0,5
Duxbury,,,1,1,0,0,0,2
"E. Haven",,,1,0,0,0,0,1
"E. Montpelier",,,3,0,4,1,0,8
Eden,,,1,0,0,0,0,1
Elmore,,,0,0,0,1,0,1
Enosburgh,,,0,2,6,1,0,9
Essex,-,"Chittenden 8-1",1,0,0,0,0,1
Essex,-,"Chittenden 8-2",4,1,1,3,0,9
Essex,-,"Chittenden 8-3",1,0,0,0,0,1
"Fair Haven",,,2,0,0,2,0,4
Fairfax,,,1,0,0,1,0,2
Fairfield,,,1,0,0,0,0,1
Fairlee,,,2,0,0,0,0,2
Fayston,,,0,0,0,1,0,1
Ferrisburgh,,,0,1,2,0,0,3
Fletcher,,,1,1,2,0,0,4
Franklin,,,0,1,1,0,0,2
Georgia,,,4,0,0,1,0,5
Glover,,,1,0,0,0,0,1
Grafton,,,0,0,0,1,0,1
"Grand Isle",,,1,1,2,1,0,5
Greensboro,,,1,0,3,0,0,4
Groton,,,0,0,0,1,0,1
Guilford,,,2,0,3,0,0,5
Halifax,,,1,0,3,4,0,8
Hancock,,,1,0,0,0,0,1
Hardwick,,,4,0,4,3,0,11
Hartford,-,"Windsor 4-1",2,2,0,0,0,4
Hartford,-,"Windsor 4-2",12,0,1,2,0,15
Hartland,,,3,0,2,1,0,6
Highgate,,,2,0,0,2,0,4
Hinesburg,-,"Chittenden 4-1",0,0,0,0,0,0
Hinesburg,-,"Chittenden 4-2",1,0,1,0,0,2
Hubbardton,,,0,0,0,2,0,2
Huntington,,,2,2,0,3,0,7
"Hyde Park",,,1,1,0,1,0,3
Ira,,,1,0,0,0,0,1
Irasburg,,,0,0,0,1,0,1
"Isle La Motte",,,0,1,0,1,0,2
Jamaica,,,1,0,0,1,0,2
Jay,,,1,0,0,0,0,1
Jericho,,,2,4,2,1,0,9
Johnson,,,3,0,4,2,0,9
Kirby,,,0,0,0,1,0,1
Landgrove,,,0,0,0,1,0,1
Lemington,,,1,0,0,0,0,1
Londonderry,,,4,0,0,0,0,4
Lowell,,,0,1,1,0,0,2
Ludlow,,,2,0,1,1,0,4
Lunenburg,,,1,0,0,0,0,1
Lyndon,,,3,0,0,1,0,4
Manchester,,,1,0,3,1,0,5
Marshfield,,,0,0,4,0,0,4
Mendon,,,1,0,0,0,0,1
Middlebury,,,1,0,1,0,0,2
Middlesex,,,1,1,1,1,0,4
"Middletown Springs",,,0,0,1,0,0,1
