City/Town,Ward,Pct,"William H. Sorrell","Jack McMullen","Ed Stanak","Rosemarie Jackowski",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Progressive,"Liberty Union"
Addison,,,356,331,0,15,1,0,746
Albany,,,210,175,41,10,1,23,461
Alburgh,,,497,336,24,22,2,45,926
Andover,,,142,135,12,8,0,0,297
Arlington,,,626,424,27,105,0,76,"1,258"
Athens,,,65,54,6,13,0,9,147
Bakersfield,,,309,215,26,16,2,20,588
Baltimore,,,53,53,4,5,0,1,116
Barnard,,,297,174,26,12,1,42,552
Barnet,,,484,369,32,30,1,59,975
"Barre City",,,"1,380","1,009",543,57,9,101,"3,099"
"Barre Town",,,"1,709","1,656",425,43,9,104,"3,955"
Barton,,,564,420,28,29,1,47,"1,089"
Belvidere,,,68,58,3,3,1,9,142
Bennington,-,"Bennington 2-1","1,862",728,109,464,5,304,"3,472"
Bennington,-,"Bennington 2-2","1,571",697,90,435,3,208,"3,004"
Benson,,,241,179,12,19,2,27,480
Berkshire,,,307,220,15,12,2,18,574
Berlin,,,644,412,132,22,1,61,"1,272"
Bethel,,,545,329,45,17,6,37,979
Bloomfield,,,48,37,3,4,0,10,102
Bolton,,,342,180,46,12,1,26,611
Bradford,,,587,451,62,37,1,71,"1,209"
Braintree,,,296,212,23,6,0,25,562
Brandon,,,996,642,60,36,2,79,"1,831"
Brattleboro,-,"Windham 2-1","1,330",419,78,75,3,146,"2,052"
Brattleboro,-,"Windham 2-2","1,224",273,100,77,5,154,"1,834"
Brattleboro,-,"Windham 2-3","1,255",233,129,90,0,139,"1,846"
Bridgewater,,,262,166,16,13,0,35,492
Bridport,,,309,284,18,11,1,21,644
Brighton,,,237,242,20,22,0,21,542
Bristol,,,"1,050",561,76,44,2,69,"1,805"
Brookfield,,,362,225,62,20,2,24,695
Brookline,,,160,67,6,8,0,20,261
Brownington,,,181,149,15,17,0,26,389
Brunswick,,,30,16,3,0,1,10,60
Burke,,,372,305,38,12,0,43,770
Burlington,-,"Chittenden 6-1","2,734","1,009",203,62,24,195,"4,230"
Burlington,-,"Chittenden 6-2","1,364",303,235,34,6,128,"2,070"
Burlington,-,"Chittenden 6-3","2,038",332,496,91,20,363,"3,341"
Burlington,-,"Chittenden 6-4","1,593",256,268,41,9,334,"2,502"
Burlington,-,"Chittenden 6-5","3,050",611,386,56,23,313,"4,439"
Burlington,-,"Chittenden 6-6",655,129,94,15,7,130,"1,030"
Burlington,-,"Chittenden 6-7",36,8,16,4,0,6,70
Cabot,,,363,217,111,11,1,34,737
Calais,,,549,211,197,13,1,39,"1,010"
Cambridge,,,"1,106",552,104,52,4,82,"1,900"
Canaan,,,192,165,8,19,0,32,417
Castleton,,,778,733,53,59,1,104,"1,728"
Cavendish,,,311,273,25,27,0,44,680
Charleston,,,190,189,26,19,0,13,437
Charlotte,,,"1,434",683,107,41,4,142,"2,411"
Chelsea,,,259,283,46,13,3,28,632
Chester,,,842,456,58,55,1,92,"1,504"
Chittenden,,,348,299,16,20,0,39,724
Clarendon,,,537,591,29,38,1,42,"1,238"
Colchester,-,"Chittenden 9-1","1,858","1,009",85,51,4,180,"3,190"
Colchester,-,"Chittenden 9-2","2,351","1,429",108,55,17,209,"4,169"
Concord,,,240,219,12,17,3,31,522
Corinth,,,310,255,46,17,0,42,670
Cornwall,,,438,206,17,9,1,33,704
Coventry,,,257,181,19,12,0,24,493
Craftsbury,,,288,173,108,16,0,42,629
Danby,,,277,269,20,33,0,41,640
Danville,,,578,471,51,27,2,61,"1,191"
Derby,,,"1,085",835,64,60,5,92,"2,141"
Dorset,,,601,454,30,41,0,83,"1,209"
Dover,,,341,287,20,54,0,53,756
Dummerston,,,782,230,45,36,2,82,"1,179"
Duxbury,,,391,207,65,9,2,28,702
"E. Haven",,,53,50,12,6,0,10,131
"E. Montpelier",,,906,422,179,23,3,67,"1,600"
Eden,,,235,179,21,20,3,24,482
Elmore,,,299,145,28,10,1,24,507
Enosburgh,,,691,406,51,26,4,74,"1,278"
Essex,-,"Chittenden 8-1","2,428","1,478",122,45,16,225,"4,320"
Essex,-,"Chittenden 8-2","2,715","1,623",158,52,15,214,"4,777"
Essex,-,"Chittenden 8-3",773,503,37,12,4,63,"1,393"
"Fair Haven",,,533,471,30,40,1,41,"1,116"
Fairfax,,,"1,133",845,59,41,6,76,"2,160"
Fairfield,,,489,321,20,13,5,31,880
Fairlee,,,293,176,17,12,1,37,536
Fayston,,,410,191,74,12,0,56,743
Ferrisburgh,,,822,543,55,23,5,53,"1,501"
Fletcher,,,365,194,32,16,0,20,627
Franklin,,,265,258,11,12,3,20,571
Georgia,,,"1,064",954,47,27,4,101,"2,199"
Glover,,,306,184,33,26,0,36,585
Goshen,,,71,41,11,4,0,2,129
Grafton,,,175,140,10,11,1,25,362
Granby,,,18,20,1,3,0,2,44
"Grand Isle",,,691,419,32,19,6,47,"1,214"
Granville,,,85,33,10,2,1,11,142
Greensboro,,,223,123,44,8,1,15,414
Groton,,,164,216,29,18,1,25,453
Guildhall,,,63,57,12,8,0,3,143
Guilford,,,693,246,59,50,1,91,"1,140"
Halifax,,,199,137,22,23,0,21,402
Hancock,,,89,51,4,6,0,5,155
Hardwick,,,694,441,133,40,0,57,"1,366"
Hartford,-,"Windsor 4-1",563,416,49,27,1,97,"1,156"
Hartford,-,"Windsor 4-2","2,089","1,072",168,111,3,289,"3,734"
Hartland,,,"1,056",551,69,45,3,125,"1,849"
Highgate,,,665,555,18,23,4,45,"1,311"
Hinesburg,-,"Chittenden 4-1",12,2,2,0,0,0,16
Hinesburg,-,"Chittenden 4-2","1,508",645,101,31,5,136,"2,426"
Holland,,,144,120,9,11,0,16,300
Hubbardton,,,165,161,6,13,0,19,364
Huntington,,,707,251,90,21,2,52,"1,123"
"Hyde Park",,,808,442,88,25,6,62,"1,434"
Ira,,,94,109,11,6,1,11,232
Irasburg,,,220,248,24,11,1,30,534
"Isle La Motte",,,149,115,13,4,2,13,296
Jamaica,,,250,122,19,33,1,30,455
Jay,,,108,59,9,2,0,23,201
Jericho,,,"1,805",960,111,32,4,179,"3,092"
Johnson,,,718,349,98,36,2,87,"1,292"
Killington,,,300,256,15,20,0,43,634
Kirby,,,129,100,14,3,3,2,251
Landgrove,,,59,32,4,0,0,8,103
Leicester,,,256,182,11,9,0,24,483
Lemington,,,24,23,0,2,0,4,53
Lincoln,,,467,206,49,20,1,52,795
Londonderry,,,420,328,28,47,1,82,906
Lowell,,,182,151,18,13,0,18,382
Ludlow,,,540,430,20,44,3,77,"1,115"
Lunenburg,,,242,238,18,33,1,32,567
Lyndon,,,905,920,74,69,9,109,"2,086"
Maidstone,,,36,55,4,2,0,7,106
Manchester,,,"1,124",864,44,115,2,190,"2,339"
Marlboro,,,358,83,48,28,2,60,579
Marshfield,,,372,250,169,9,1,23,824
Mendon,,,272,278,10,12,0,24,597
Middlebury,,,"2,244",759,117,65,8,195,"3,390"
Middlesex,,,580,224,144,17,4,42,"1,011"
"Middletown Springs",,,231,164,18,10,1,25,469
Milton,-,"Chittenden 10","2,075","1,566",88,73,6,189,"3,997"
Milton,-,"Grand Isle-Chittenden",329,278,22,11,1,37,678
Monkton,,,631,343,38,17,2,49,"1,080"
Montgomery,,,333,166,56,18,0,31,604
Montpelier,,,"2,877",730,685,58,4,196,"4,554"
Moretown,,,506,240,133,20,5,52,965
Morgan,,,130,174,11,12,0,15,342
Morristown,,,"1,432",715,166,57,4,134,"2,514"
"Mount Holly",,,357,306,22,24,0,49,758
"Mount Tabor",,,39,31,4,4,0,5,83
"New Haven",,,556,347,32,15,1,35,987
Newark,,,129,126,13,15,0,22,306
Newbury,,,503,382,61,26,1,57,"1,031"
Newfane,,,619,198,51,30,0,66,964
"Newport City",,,850,566,38,47,1,78,"1,580"
"Newport Town",,,325,282,30,22,0,36,696
"N. Hero",,,294,244,11,8,1,15,574
Northfield,,,"1,046",719,201,43,3,113,"2,130"
Norton,,,37,38,6,5,1,7,94
Norwich,,,"1,463",335,123,34,5,213,"2,173"
