City/Town,,,"William H. Sorrell","Jack McMullen","Ed Stanak","Rosemarie Jackowski",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Progressive,"Liberty Union"
Addison,,,356,331,0,15,1,0,746
Albany,,,210,175,41,10,1,23,461
Alburgh,,,497,336,24,22,2,45,926
Andover,,,142,135,12,8,0,0,297
Arlington,,,626,424,27,105,0,76,"1,258"
Athens,,,65,54,6,13,0,9,147
Bakersfield,,,309,215,26,16,2,20,588
Baltimore,,,53,53,4,5,0,1,116
Barnard,,,297,174,26,12,1,42,552
Barnet,,,484,369,32,30,1,59,975
"Barre City",,,"1,380","1,009",543,57,9,101,"3,099"
"Barre Town",,,"1,709","1,656",425,43,9,104,"3,955"
Barton,,,564,420,28,29,1,47,"1,089"
Belvidere,,,68,58,3,3,1,9,142
Bennington,,,"3,433","1,425",199,899,8,512,"6,476"
Benson,,,241,179,12,19,2,27,480
Berkshire,,,307,220,15,12,2,18,574
Berlin,,,644,412,132,22,1,61,"1,272"
Bethel,,,545,329,45,17,6,37,979
Bloomfield,,,48,37,3,4,0,10,102
Bolton,,,342,180,46,12,1,26,611
Bradford,,,587,451,62,37,1,71,"1,209"
Braintree,,,296,212,23,6,0,25,562
Brandon,,,996,642,60,36,2,79,"1,831"
Brattleboro,,,"3,809",925,307,242,8,439,"5,732"
Bridgewater,,,262,166,16,13,0,35,492
Bridport,,,309,284,18,11,1,21,644
Brighton,,,237,242,20,22,0,21,542
Bristol,,,"1,050",561,76,44,2,69,"1,805"
Brookfield,,,362,225,62,20,2,24,695
Brookline,,,160,67,6,8,0,20,261
Brownington,,,181,149,15,17,0,26,389
Brunswick,,,30,16,3,0,1,10,60
Burke,,,372,305,38,12,0,43,770
Burlington,,,"11,470","2,648","1,698",303,89,"1,469","17,682"
Cabot,,,363,217,111,11,1,34,737
Calais,,,549,211,197,13,1,39,"1,010"
Cambridge,,,"1,106",552,104,52,4,82,"1,900"
Canaan,,,192,165,8,19,0,32,417
Castleton,,,778,733,53,59,1,104,"1,728"
Cavendish,,,311,273,25,27,0,44,680
Charleston,,,190,189,26,19,0,13,437
Charlotte,,,"1,434",683,107,41,4,142,"2,411"
Chelsea,,,259,283,46,13,3,28,632
Chester,,,842,456,58,55,1,92,"1,504"
Chittenden,,,348,299,16,20,0,39,724
Clarendon,,,537,591,29,38,1,42,"1,238"
Colchester,,,"4,209","2,438",193,106,21,389,"7,359"
Concord,,,240,219,12,17,3,31,522
Corinth,,,310,255,46,17,0,42,670
Cornwall,,,438,206,17,9,1,33,704
Coventry,,,257,181,19,12,0,24,493
Craftsbury,,,288,173,108,16,0,42,629
Danby,,,277,269,20,33,0,41,640
Danville,,,578,471,51,27,2,61,"1,191"
Derby,,,"1,085",835,64,60,5,92,"2,141"
Dorset,,,601,454,30,41,0,83,"1,209"
Dover,,,341,287,20,54,0,53,756
Dummerston,,,782,230,45,36,2,82,"1,179"
Duxbury,,,391,207,65,9,2,28,702
"E. Haven",,,53,50,12,6,0,10,131
"E. Montpelier",,,906,422,179,23,3,67,"1,600"
Eden,,,235,179,21,20,3,24,482
Elmore,,,299,145,28,10,1,24,507
Enosburgh,,,691,406,51,26,4,74,"1,278"
Essex,,,"5,916","3,604",317,109,35,502,"10,490"
"Fair Haven",,,533,471,30,40,1,41,"1,116"
Fairfax,,,"1,133",845,59,41,6,76,"2,160"
Fairfield,,,489,321,20,13,5,31,880
Fairlee,,,293,176,17,12,1,37,536
Fayston,,,410,191,74,12,0,56,743
Ferrisburgh,,,822,543,55,23,5,53,"1,501"
Fletcher,,,365,194,32,16,0,20,627
Franklin,,,265,258,11,12,3,20,571
Georgia,,,"1,064",954,47,27,4,101,"2,199"
Glover,,,306,184,33,26,0,36,585
Goshen,,,71,41,11,4,0,2,129
Grafton,,,175,140,10,11,1,25,362
Granby,,,18,20,1,3,0,2,44
"Grand Isle",,,691,419,32,19,6,47,"1,214"
Granville,,,85,33,10,2,1,11,142
Greensboro,,,223,123,44,8,1,15,414
Groton,,,164,216,29,18,1,25,453
