City/Town,,,"Howard Dean","Ruth Dwyer","Joel Williams","Amy Berkey","Richard F. Gottlieb",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Vermont Grassroots",Libertarian,"Liberty Union"
Addison,,,270,245,2,4,0,2,0,523
Albany,,,159,179,12,4,1,0,0,355
Alburgh,,,291,244,13,7,6,1,0,562
Andover,,,82,144,3,4,4,0,0,237
Arlington,,,535,505,23,11,4,0,0,"1,078"
Athens,,,28,53,1,1,1,0,0,84
Bakersfield,,,275,167,11,13,2,0,0,468
Baltimore,,,35,37,0,3,0,0,0,75
Barnard,,,223,248,5,3,1,1,0,481
Barnet,,,336,429,11,6,6,0,0,788
"Barre City",,,"1,638","1,002",36,40,10,0,0,"2,726"
"Barre Town",,,"1,553","1,387",21,12,3,1,0,"2,977"
Barton,,,406,545,8,7,4,0,0,970
Belvidere,,,51,38,1,1,0,0,0,91
Bennington,,,"3,022","1,802",83,74,23,2,0,"5,006"
Benson,,,133,130,6,2,1,0,0,272
Berkshire,,,235,184,5,9,0,1,0,434
Berlin,,,494,423,12,8,6,2,0,945
Bethel,,,393,275,6,12,0,0,0,686
Bloomfield,,,36,28,0,1,0,0,0,65
Bolton,,,228,124,8,2,3,1,0,366
Bradford,,,466,448,4,7,2,3,0,930
Braintree,,,289,164,5,9,1,0,0,468
Brandon,,,851,522,19,8,4,1,0,"1,405"
Brattleboro,,,"2,742",830,52,39,90,12,0,"3,765"
Bridgewater,,,152,221,1,4,2,1,0,381
Bridport,,,249,243,5,4,0,2,0,503
Brighton,,,211,368,10,8,4,0,0,601
Bristol,,,852,404,15,11,7,2,0,"1,291"
Brookfield,,,356,182,5,25,6,0,0,574
Brookline,,,109,109,1,0,2,0,0,221
Brownington,,,129,157,1,4,1,0,0,292
Brunswick,,,22,15,1,1,0,0,0,39
Burke,,,259,254,13,9,3,0,0,538
Burlington,,,"8,732","3,034",364,143,95,45,0,"12,413"
Cabot,,,246,164,9,1,2,1,0,423
Calais,,,481,205,16,8,15,0,0,725
Cambridge,,,621,390,13,6,2,0,0,"1,032"
Canaan,,,177,160,3,3,4,0,0,347
Castleton,,,698,458,59,10,5,3,0,"1,233"
Cavendish,,,243,235,11,5,2,1,0,497
Charleston,,,106,202,5,2,0,0,0,315
Charlotte,,,"1,061",600,2,9,18,4,0,"1,694"
Chelsea,,,275,251,5,7,2,0,0,540
Chester,,,825,384,15,11,6,3,0,"1,244"
Chittenden,,,277,210,7,3,1,1,0,499
Clarendon,,,464,478,9,12,10,2,0,975
Colchester,,,"3,127","1,716",39,22,13,5,0,"4,922"
Concord,,,135,203,10,8,3,0,0,359
Corinth,,,263,202,5,2,0,0,0,472
Cornwall,,,380,168,4,4,1,0,0,557
Coventry,,,108,146,6,1,2,0,0,263
Craftsbury,,,252,175,12,1,0,1,0,441
Danby,,,202,199,11,5,3,1,0,421
Danville,,,436,441,12,9,1,3,0,902
Derby,,,704,979,23,18,3,0,0,"1,727"
Dorset,,,222,740,4,17,0,0,0,983
Dover,,,84,516,5,6,7,0,0,618
Dummerston,,,509,203,19,8,12,2,0,753
Duxbury,,,255,117,6,6,4,3,0,391
"E. Haven",,,42,61,4,4,2,0,0,113
"E. Montpelier",,,728,419,16,11,6,0,0,"1,180"
Eden,,,160,218,12,10,2,0,0,402
Elmore,,,187,87,4,1,0,0,0,279
Enosburgh,,,572,361,20,20,6,0,0,979
Essex,,,"3,408","2,997",49,40,14,10,0,"6,518"
"Fair Haven",,,407,348,34,9,3,2,0,803
Fairfax,,,592,456,13,10,4,2,0,"1,077"
Fairfield,,,339,211,6,4,3,1,0,564
Fairlee,,,184,229,8,4,1,0,0,426
Fayston,,,213,305,9,5,17,1,0,550
Ferrisburgh,,,553,444,7,4,2,1,0,"1,011"
Fletcher,,,216,133,8,4,2,0,0,363
Franklin,,,178,208,1,1,1,0,0,389
Georgia,,,714,680,12,7,2,0,0,"1,415"
Glover,,,176,201,6,4,2,2,0,391
Goshen,,,59,26,2,3,0,0,0,90
Grafton,,,101,164,7,4,6,0,0,282
Granby,,,6,37,1,1,0,0,0,45
"Grand Isle",,,474,337,9,10,3,1,0,834
Granville,,,65,34,2,0,0,0,0,101
Greensboro,,,125,192,2,3,1,0,0,323
Groton,,,130,230,2,1,2,0,0,365
