City/Town,Ward,Pct,"Howard Dean","Ruth Dwyer","Joel Williams","Amy Berkey","Richard F. Gottlieb",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Vermont Grassroots",Libertarian,"Liberty Union"
Addison,,,270,245,2,4,0,2,0,523
Albany,,,159,179,12,4,1,0,0,355
Alburgh,,,291,244,13,7,6,1,0,562
Andover,,,82,144,3,4,4,0,0,237
Arlington,,,535,505,23,11,4,0,0,"1,078"
Athens,,,28,53,1,1,1,0,0,84
Bakersfield,,,275,167,11,13,2,0,0,468
Baltimore,,,35,37,0,3,0,0,0,75
Barnard,,,223,248,5,3,1,1,0,481
Barnet,,,336,429,11,6,6,0,0,788
"Barre City",-,"Washington 4-1",775,487,11,15,3,0,0,"1,291"
"Barre City",-,"Washington 4-2",863,515,25,25,7,0,0,"1,435"
"Barre Town",,,"1,553","1,387",21,12,3,1,0,"2,977"
Barton,-,"Barton Memorial",226,369,5,2,2,0,0,604
Barton,-,"Orleans Memorial",180,176,3,5,2,0,0,366
Belvidere,,,51,38,1,1,0,0,0,91
Bennington,-,"Bennington 2-1","1,039",710,31,31,10,2,0,"1,823"
Bennington,-,"Bennington 2-1 Nb",301,109,6,6,1,0,0,423
Bennington,-,"Bennington 2-2",389,251,11,8,1,0,0,660
Bennington,-,"Bennington 2-3","1,285",726,35,29,11,0,0,"2,086"
Bennington,-,"Bennington 2-4",8,6,0,0,0,0,0,14
Benson,,,133,130,6,2,1,0,0,272
Berkshire,,,235,184,5,9,0,1,0,434
Berlin,,,494,423,12,8,6,2,0,945
Bethel,,,393,275,6,12,0,0,0,686
Bloomfield,,,36,28,0,1,0,0,0,65
Bolton,,,228,124,8,2,3,1,0,366
Bradford,,,466,448,4,7,2,3,0,930
Braintree,,,289,164,5,9,1,0,0,468
Brandon,,,851,522,19,8,4,1,0,"1,405"
Brattleboro,-,"Windham 2-1","1,045",379,17,17,28,3,0,"1,489"
Brattleboro,-,"Windham 2-2",858,210,16,13,26,1,0,"1,124"
Brattleboro,-,"Windham 2-3",839,241,19,9,36,8,0,"1,152"
Bridgewater,,,152,221,1,4,2,1,0,381
Bridport,,,249,243,5,4,0,2,0,503
Brighton,,,211,368,10,8,4,0,0,601
Bristol,,,852,404,15,11,7,2,0,"1,291"
Brookfield,,,356,182,5,25,6,0,0,574
Brookline,,,109,109,1,0,2,0,0,221
Brownington,,,129,157,1,4,1,0,0,292
Brunswick,,,22,15,1,1,0,0,0,39
Burke,,,259,254,13,9,3,0,0,538
Burlington,-,"Chittenden 7-1 Ward 5","1,484",510,49,14,20,3,0,"2,080"
Burlington,-,"Chittenden 7-1 Ward 6",553,107,19,11,3,4,0,697
Burlington,-,"Chittenden 7-2 Ward 2",266,64,23,10,2,1,0,366
Burlington,-,"Chittenden 7-2 Ward 3","1,197",265,96,32,30,13,0,"1,633"
Burlington,-,"Chittenden 7-2 Ward 5",57,22,5,1,1,0,0,86
Burlington,-,"Chittenden 7-3 Ward 1","1,021",275,47,15,10,4,0,"1,372"
Burlington,-,"Chittenden 7-3 Ward 2",45,14,0,2,0,0,0,61
Burlington,-,"Chittenden 7-3 Ward 6",137,30,11,5,2,2,0,187
Burlington,-,"Chittenden 7-4 Ward 2",559,114,50,11,9,3,0,746
Burlington,-,"Chittenden 7-5 Ward 3",47,13,4,3,2,0,0,69
Burlington,-,"Chittenden 7-5 Ward 4",246,122,5,4,2,1,0,380
Burlington,-,"Chittenden 7-5 Ward 7",655,348,13,12,2,2,0,"1,032"
Burlington,-,"Chittenden 7-6 Ward 4","1,232",588,21,9,7,8,0,"1,865"
Burlington,-,"Chittenden 7-6 Ward 7",639,334,10,9,4,2,0,998
Burlington,-,"Chittenden 7-7 Ward 6",594,228,11,5,1,2,0,841
Cabot,,,246,164,9,1,2,1,0,423
Calais,,,481,205,16,8,15,0,0,725
Cambridge,,,621,390,13,6,2,0,0,"1,032"
Canaan,,,177,160,3,3,4,0,0,347
Castleton,,,698,458,59,10,5,3,0,"1,233"
Cavendish,,,243,235,11,5,2,1,0,497
Charleston,,,106,202,5,2,0,0,0,315
Charlotte,,,"1,061",600,2,9,18,4,0,"1,694"
Chelsea,,,275,251,5,7,2,0,0,540
Chester,,,825,384,15,11,6,3,0,"1,244"
Chittenden,,,277,210,7,3,1,1,0,499
Clarendon,,,464,478,9,12,10,2,0,975
Colchester,-,"Chittenden 1-1","1,776",994,23,14,9,3,0,"2,819"
Colchester,-,"Chittenden 1-2","1,351",722,16,8,4,2,0,"2,103"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0,0
Concord,,,135,203,10,8,3,0,0,359
Corinth,,,263,202,5,2,0,0,0,472
Cornwall,,,380,168,4,4,1,0,0,557
Coventry,,,108,146,6,1,2,0,0,263
Craftsbury,,,252,175,12,1,0,1,0,441
Danby,,,202,199,11,5,3,1,0,421
Danville,,,436,441,12,9,1,3,0,902
Derby,,,704,979,23,18,3,0,0,"1,727"
Dorset,,,222,740,4,17,0,0,0,983
Dover,,,84,516,5,6,7,0,0,618
Dummerston,,,509,203,19,8,12,2,0,753
Duxbury,,,255,117,6,6,4,3,0,391
"E. Haven",,,42,61,4,4,2,0,0,113
"E. Montpelier",,,728,419,16,11,6,0,0,"1,180"
Eden,,,160,218,12,10,2,0,0,402
Elmore,,,187,87,4,1,0,0,0,279
Enosburgh,,,572,361,20,20,6,0,0,979
Essex,-,"Chittenden 2-1","1,872","1,330",24,20,5,2,0,"3,253"
Essex,-,"Chittenden 2-3",155,126,5,1,1,1,0,289
