City/Town,,,"James M. Jeffords","Madeline B. Harwood","John S. Burgess",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Addison,,,85,37,29,0,0,151
Albany,,,49,36,37,0,0,122
Alburgh,,,34,24,26,0,0,84
Andover,,,11,18,10,0,0,39
Arlington,,,34,118,24,0,0,176
Athens,,,2,5,11,0,0,18
Bakersfield,,,16,11,19,0,0,46
Baltimore,,,10,3,10,0,0,23
Barnard,,,42,37,21,0,0,100
Barnet,,,95,41,42,0,0,178
"Barre City",,,523,271,276,0,0,"1,070"
"Barre Town",,,270,220,134,0,0,624
Barton,,,135,101,81,0,0,317
Belvidere,,,6,7,11,0,0,24
Bennington,,,216,409,161,0,0,786
Benson,,,58,71,31,0,0,160
Berkshire,,,24,10,7,0,0,41
Berlin,,,102,80,65,0,0,247
Bethel,,,52,65,29,0,0,146
Bloomfield,,,7,6,1,0,0,14
Bolton,,,19,7,10,0,0,36
Bradford,,,97,114,73,0,0,284
Braintree,,,49,30,25,0,0,104
Brandon,,,111,91,86,0,0,288
Brattleboro,,,269,238,941,0,0,"1,448"
Bridgewater,,,41,23,25,0,0,89
Bridport,,,47,34,23,0,0,104
Brighton,,,56,29,34,0,0,119
Bristol,,,152,120,56,0,0,328
Brookfield,,,51,48,23,0,0,122
Brookline,,,13,15,27,0,0,55
Brownington,,,18,10,9,0,0,37
Brunswick,,,3,4,2,0,0,9
Burke,,,48,25,8,0,0,81
Burlington,,,919,784,585,0,0,"2,288"
Cabot,,,68,31,35,0,0,134
Calais,,,85,45,39,0,0,169
Cambridge,,,64,85,41,0,0,190
Canaan,,,45,18,14,0,0,77
Castleton,,,103,59,56,0,0,218
Cavendish,,,31,48,28,0,0,107
Charleston,,,32,25,12,0,0,69
Charlotte,,,105,114,73,0,0,292
Chelsea,,,71,74,68,0,0,213
Chester,,,91,105,32,0,0,228
Chittenden,,,46,38,17,0,0,101
Clarendon,,,90,68,19,0,0,177
Colchester,,,210,195,110,0,0,515
Concord,,,37,21,17,0,0,75
Corinth,,,49,38,19,0,0,106
Cornwall,,,40,65,50,0,0,155
Coventry,,,18,18,21,0,0,57
Craftsbury,,,64,46,27,0,0,137
Danby,,,21,35,6,0,0,62
Danville,,,99,89,51,0,0,239
Derby,,,76,96,64,0,0,236
Dorset,,,67,271,47,0,0,385
Dover,,,6,1,53,0,0,60
Dummerston,,,29,41,116,0,0,186
Duxbury,,,27,23,17,0,0,67
"E. Haven",,,9,3,5,0,0,17
"E. Montpelier",,,149,81,72,0,0,302
Eden,,,35,25,18,0,0,78
Elmore,,,12,28,18,0,0,58
Enosburgh,,,81,25,22,0,0,128
Essex,,,544,412,228,0,0,"1,184"
"Fair Haven",,,70,92,59,0,0,221
Fairfax,,,71,46,21,0,0,138
Fairfield,,,20,12,8,0,0,40
Fairlee,,,48,49,39,0,0,136
Fayston,,,22,41,18,0,0,81
Ferrisburgh,,,83,78,33,0,0,194
Fletcher,,,29,13,14,0,0,56
Franklin,,,27,34,8,0,0,69
Georgia,,,70,74,15,0,0,159
Glover,,,65,52,31,0,0,148
Goshen,,,13,14,4,0,0,31
Grafton,,,18,32,43,0,0,93
Granby,,,14,1,3,0,0,18
"Grand Isle",,,28,30,10,0,0,68
Granville,,,6,4,5,0,0,15
Greensboro,,,26,35,12,0,0,73
Groton,,,53,55,20,0,0,128
Guildhall,,,22,11,12,0,0,45
Guilford,,,41,27,86,0,0,154
Halifax,,,8,3,37,0,0,48
Hancock,,,6,10,9,0,0,25
Hardwick,,,142,80,59,0,0,281
Hartford,,,108,154,109,0,0,371
Hartland,,,92,68,68,0,0,228
Highgate,,,40,22,23,0,0,85
Hinesburg,,,89,61,53,0,0,203
Holland,,,6,14,8,0,0,28
Hubbardton,,,13,30,14,0,0,57
Huntington,,,34,22,14,0,0,70
"Hyde Park",,,58,73,29,0,0,160
Ira,,,24,15,6,0,0,45
Irasburg,,,14,19,13,0,0,46
"Isle La Motte",,,9,5,7,0,0,21
Jamaica,,,4,25,28,0,0,57
Jay,,,5,2,1,0,0,8
Jericho,,,120,72,36,0,0,228
Johnson,,,100,100,73,0,0,273
Kirby,,,10,11,6,0,0,27
Landgrove,,,18,6,1,0,0,25
Leicester,,,17,16,10,0,0,43
Lemington,,,8,4,3,0,0,15
Lincoln,,,61,40,48,0,0,149
Londonderry,,,35,45,35,0,0,115
Lowell,,,11,13,12,0,0,36
Ludlow,,,113,84,36,0,0,233
Lunenburg,,,106,16,37,0,0,159
Lyndon,,,185,104,48,0,0,337
Maidstone,,,6,3,6,0,0,15
Manchester,,,112,491,49,0,0,652
Marlboro,,,12,11,30,0,0,53
Marshfield,,,44,36,24,0,0,104
Mendon,,,69,78,37,0,0,184
Middlebury,,,403,270,218,0,0,891
Middlesex,,,49,34,25,0,0,108
"Middletown Springs",,,58,17,13,0,0,88
Milton,,,153,207,99,0,0,459
Monkton,,,39,22,16,0,0,77
Montgomery,,,10,7,4,0,0,21
Montpelier,,,699,388,235,0,0,"1,322"
