City/Town,,,"Carlos Coolidge","Horatio Needham","Jonas Clark",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,"Free Soil",Democratic
Addison,,,111,35,5,0,0,151
Albany,,,37,84,31,0,0,152
Alburgh,,,33,24,45,0,0,102
Andover,,,71,65,0,0,0,136
Arlington,,,143,9,14,0,0,166
Athens,,,31,30,12,9,0,82
Bakersfield,,,91,112,28,0,0,231
Baltimore,,,19,3,0,0,0,22
Barnard,,,137,194,0,0,0,331
Barnet,,,181,173,0,0,0,354
"Barre Town",,,144,262,12,0,0,418
Barton,,,105,76,3,0,0,184
Belvidere,,,3,26,21,0,0,50
Bennington,,,477,409,5,1,0,892
Benson,,,144,71,18,1,0,234
Berkshire,,,134,144,10,1,0,289
Berlin,,,164,181,0,0,0,345
Bethel,,,178,214,0,0,0,392
Bloomfield,,,8,41,0,0,0,49
Bolton,,,12,38,53,0,0,103
Bradford,,,162,123,14,0,0,299
Braintree,,,61,210,0,0,0,271
Brandon,,,203,171,27,0,0,401
Brattleboro,,,333,66,62,0,0,461
Bridgewater,,,137,127,0,0,0,264
Bridport,,,159,41,1,0,0,201
Brighton,,,19,21,0,0,0,40
Bristol,,,98,188,0,0,0,286
Brookfield,,,114,213,0,1,0,328
Brookline,,,30,27,4,0,0,61
Brownington,,,64,43,0,0,0,107
Brunswick,,,2,22,0,0,0,24
Burke,,,126,57,0,0,0,183
Burlington,,,479,191,161,0,0,831
Cabot,,,42,179,0,0,0,221
Calais,,,27,255,1,0,0,283
Cambridge,,,83,152,98,0,0,333
Canaan,,,23,66,0,0,0,89
Castleton,,,250,62,30,0,0,342
Cavendish,,,242,40,1,0,0,283
Charleston,,,102,67,0,0,0,169
Charlotte,,,144,117,0,0,0,261
Chelsea,,,187,204,14,0,0,405
Chester,,,174,175,27,0,0,376
Chittenden,,,63,45,1,0,0,109
Clarendon,,,163,146,8,0,0,317
Colchester,,,158,144,34,1,0,337
Concord,,,128,73,1,0,0,202
Corinth,,,145,217,3,0,0,365
Cornwall,,,118,60,0,0,0,178
Coventry,,,105,28,0,0,0,133
Craftsbury,,,66,106,11,0,0,183
Danby,,,132,114,0,0,0,246
Danville,,,130,254,0,0,0,384
Derby,,,170,121,1,0,0,292
Dorset,,,141,192,5,0,0,338
Dover,,,24,111,2,0,0,137
Dummerston,,,127,61,1,0,0,189
Duxbury,,,49,75,0,0,0,124
"E. Haven",,,19,4,0,0,0,23
"E. Montpelier",,,76,213,21,1,0,311
Elmore,,,9,46,11,2,0,68
Enosburgh,,,165,161,2,0,0,328
Essex,,,145,125,68,0,0,338
"Fair Haven",,,84,11,1,0,0,96
Fairfax,,,167,146,14,0,0,327
Fairfield,,,131,158,131,0,0,420
Fairlee,,,45,66,0,0,0,111
Fayston,,,12,65,0,0,0,77
Ferrisburgh,,,175,80,7,0,0,262
Fletcher,,,53,50,79,0,0,182
Franklin,,,123,111,26,0,0,260
Georgia,,,172,47,18,0,0,237
Glastenbury,,,0,12,0,0,0,12
Glover,,,94,116,0,0,0,210
Goshen,,,53,26,3,0,0,82
Grafton,,,131,50,20,0,0,201
Granby,,,12,8,0,0,0,20
"Grand Isle",,,78,11,32,0,0,121
Granville,,,60,38,0,0,0,98
Greensboro,,,31,71,49,0,0,151
Groton,,,56,72,17,0,0,145
Guildhall,,,61,44,0,0,0,105
Guilford,,,177,74,5,0,0,256
Halifax,,,143,67,12,0,0,222
Hancock,,,54,20,10,0,0,84
Hardwick,,,58,174,26,0,0,258
Hartford,,,229,154,0,0,0,383
Hartland,,,241,124,6,1,0,372
Highgate,,,168,63,136,0,0,367
Hinesburg,,,167,131,16,0,0,314
Holland,,,52,44,0,0,0,96
Hubbardton,,,67,3,43,0,0,113
Huntington,,,113,101,6,0,0,220
"Hyde Park",,,57,46,109,0,0,212
Ira,,,46,12,0,0,0,58
Irasburg,,,101,65,1,0,0,167
"Isle La Motte",,,12,44,16,0,0,72
Jamaica,,,71,125,1,0,0,197
Jay,,,11,39,1,0,0,51
Jericho,,,166,173,5,0,0,344
Johnson,,,102,122,39,0,0,263
Kirby,,,52,67,0,0,0,119
Landgrove,,,25,43,3,0,0,71
Leicester,,,110,7,3,0,0,120
Lemington,,,7,23,0,0,0,30
Lincoln,,,56,117,0,0,0,173
Londonderry,,,128,76,15,0,0,219
Lowell,,,30,50,7,0,0,87
Ludlow,,,168,100,6,0,0,274
Lunenburg,,,132,78,0,0,0,210
Lyndon,,,130,206,4,0,0,340
Maidstone,,,15,36,0,0,0,51
Manchester,,,202,86,59,0,0,347
Marlboro,,,88,55,28,0,0,171
Marshfield,,,90,130,0,2,0,222
Mendon,,,65,48,0,0,0,113
Middlebury,,,312,218,14,1,0,545
Middlesex,,,88,126,0,0,0,214
"Middletown Springs",,,87,23,60,0,0,170
