City/Town,Ward,Pct,"Beth Pearce","Richard Morton",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican
Addison,,,306,318,0,23,1,648
Albany,,,232,158,0,9,0,399
Alburgh,,,369,325,0,31,0,725
Andover,,,167,134,0,5,0,306
Arlington,,,647,397,0,46,0,"1,090"
Athens,,,83,55,0,5,0,143
Bakersfield,,,322,180,0,25,0,527
Baltimore,,,45,56,0,2,0,103
Barnard,,,347,161,0,20,0,528
Barnet,,,465,311,1,36,0,813
"Barre City",,,"1,820",793,2,74,0,"2,689"
"Barre Town",,,"2,062","1,438",3,129,2,"3,634"
Barton,,,509,354,0,42,0,905
Belvidere,,,62,66,0,6,0,134
Bennington,-,"Bennington 2-1","1,661",806,2,132,0,"2,601"
Bennington,-,"Bennington 2-2","1,543",816,1,165,1,"2,526"
Benson,,,198,210,0,15,0,423
Berkshire,,,252,231,0,29,0,512
Berlin,,,736,392,2,51,0,"1,181"
Bethel,,,585,300,0,40,0,925
Bloomfield,,,32,39,0,3,0,74
Bolton,,,427,188,0,20,0,635
Bradford,,,635,362,1,54,0,"1,052"
Braintree,,,322,185,0,25,0,532
Brandon,,,936,596,1,89,1,"1,623"
Brattleboro,-,"Windham 2-1","1,232",455,0,84,0,"1,771"
Brattleboro,-,"Windham 2-2","1,310",275,0,70,0,"1,655"
Brattleboro,-,"Windham 2-3","1,428",252,1,67,0,"1,748"
Bridgewater,,,247,172,0,12,0,431
Bridport,,,291,270,0,27,0,588
Brighton,,,225,216,0,20,0,461
Bristol,,,"1,131",539,0,63,0,"1,733"
Brookfield,,,409,230,0,25,1,665
Brookline,,,148,65,0,13,0,226
Brownington,,,167,144,0,15,0,326
Brunswick,,,19,23,0,6,0,48
Burke,,,389,287,2,30,0,708
Burlington,-,"Chittenden 6-1","3,016",832,5,202,0,"4,055"
Burlington,-,"Chittenden 6-2","1,843",310,3,116,0,"2,272"
Burlington,-,"Chittenden 6-3","3,080",292,5,200,0,"3,577"
Burlington,-,"Chittenden 6-4","2,390",198,4,153,0,"2,745"
Burlington,-,"Chittenden 6-5","3,871",525,5,259,0,"4,660"
Burlington,-,"Chittenden 6-6","1,102",134,3,75,0,"1,314"
Burlington,-,"Chittenden 6-7",156,16,0,8,0,180
Cabot,,,432,220,1,42,0,695
Calais,,,729,154,0,40,0,923
Cambridge,,,"1,190",529,1,72,1,"1,793"
Canaan,,,155,151,0,31,0,337
Castleton,,,809,708,1,55,0,"1,573"
Cavendish,,,321,234,0,27,0,582
Charleston,,,208,164,2,13,0,387
Charlotte,,,"1,692",553,0,135,2,"2,382"
Chelsea,,,326,228,0,27,1,582
Chester,,,730,481,0,46,0,"1,257"
Chittenden,,,340,274,0,30,0,644
Clarendon,,,439,545,1,41,0,"1,026"
Colchester,-,"Chittenden 9-1","1,854",827,0,118,0,"2,799"
Colchester,-,"Chittenden 9-2","2,420","1,328",5,201,0,"3,954"
Concord,,,179,223,0,17,0,419
Corinth,,,356,227,1,31,1,616
Cornwall,,,515,152,0,37,1,705
Coventry,,,205,183,0,18,0,406
Craftsbury,,,413,130,0,35,0,578
Danby,,,260,240,0,26,0,526
Danville,,,681,418,0,58,0,"1,157"
Derby,,,943,804,1,81,1,"1,830"
Dorset,,,681,342,1,40,0,"1,064"
Dover,,,366,281,1,22,0,670
Dummerston,,,763,246,0,31,0,"1,040"
Duxbury,,,458,191,1,39,0,689
"E. Haven",,,55,49,0,7,0,111
"E. Montpelier",,,"1,048",283,1,48,0,"1,380"
Eden,,,221,175,0,14,0,410
Elmore,,,355,133,0,25,0,513
Enosburgh,,,614,414,1,65,0,"1,094"
Essex,-,"Chittenden 8-1","2,676","1,245",0,213,1,"4,135"
Essex,-,"Chittenden 8-2","3,041","1,245",1,263,0,"4,550"
Essex,-,"Chittenden 8-3",823,393,0,52,0,"1,268"
"Fair Haven",,,485,450,0,35,0,970
Fairfax,,,"1,159",863,0,71,0,"2,093"
Fairfield,,,529,318,0,39,0,886
Fairlee,,,318,131,0,18,0,467
Fayston,,,542,169,0,45,0,756
Ferrisburgh,,,901,492,0,44,0,"1,437"
Fletcher,,,369,222,0,22,0,613
Franklin,,,276,260,0,23,0,559
Georgia,,,"1,091",900,1,97,0,"2,089"
Glover,,,324,177,0,31,0,532
Goshen,,,72,35,0,5,0,112
Grafton,,,181,119,0,12,0,312
Granby,,,15,22,0,0,0,37
