City/Town,,,"Thomas Chittenden","Virginia Lyons","Kesha Ram Hinsdale","Dean Rolland","Rohan T. Marthe",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Dem/Prog,Republican,Republican
Bolton,,,444,422,370,173,147,0,370,0,"1,926"
Burlington,,,"3,082","3,065","2,878",446,335,41,"2,207",0,"12,054"
Charlotte,,,"1,649","1,528","1,445",554,387,16,"1,525",12,"7,116"
Hinesburg,,,"1,704","1,607","1,440",694,457,16,"1,525",6,"7,449"
Jericho,,,"2,067","1,972","1,723",798,873,18,"1,801",3,"9,255"
Richmond,,,"1,695","1,680","1,469",535,446,14,"1,307",0,"7,146"
Shelburne,,,"3,353","3,164","2,871","1,045",758,17,"2,661",9,"13,878"
"S. Burlington",,,"7,262","6,453","5,888","2,162","1,603",51,"6,383",0,"29,802"
"St. George",,,235,198,173,123,82,4,244,0,"1,059"
Underhill,,,"1,253","1,172","1,050",530,553,13,"1,192",0,"5,763"
Williston,,,"3,835","3,807","3,028","1,725","1,394",53,"3,408",6,"17,256"
TOTALS,,,"26,579","25,068","22,335","8,785","7,035",243,"22,623",36,"112,704"
