City/Town,Ward,Pct,"Thomas Chittenden","Virginia Lyons","Kesha Ram Hinsdale","Dean Rolland","Rohan T. Marthe",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Dem/Prog,Republican,Republican
Bolton,,,444,422,370,173,147,0,370,0,"1,926"
Burlington,,,"3,082","3,065","2,878",446,335,41,"2,207",0,"12,054"
Charlotte,,,"1,649","1,528","1,445",554,387,16,"1,525",12,"7,116"
Hinesburg,-,"Chittenden 4","1,669","1,577","1,409",691,455,16,"1,503",6,"7,326"
Hinesburg,-,"Chittenden 5",35,30,31,3,2,0,22,0,123
Jericho,,,"2,067","1,972","1,723",798,873,18,"1,801",3,"9,255"
Richmond,,,"1,695","1,680","1,469",535,446,14,"1,307",0,"7,146"
Shelburne,-,"Chittenden 6","1,894","1,788","1,678",510,367,8,"1,405",6,"7,656"
Shelburne,-,"Chittenden 7","1,459","1,376","1,193",535,391,9,"1,256",3,"6,222"
"S. Burlington",-,"Chittenden 10","1,303","1,186","1,038",480,380,22,"1,339",0,"5,748"
"S. Burlington",-,"Chittenden 11","1,302","1,173","1,103",294,217,9,"1,014",0,"5,112"
"S. Burlington",-,"Chittenden 12","1,801","1,631","1,538",457,336,4,"1,490",0,"7,257"
"S. Burlington",-,"Chittenden 8","1,432","1,179","1,028",510,364,7,"1,279",0,"5,799"
"S. Burlington",-,"Chittenden 9","1,424","1,284","1,181",421,306,9,"1,261",0,"5,886"
"St. George",,,235,198,173,123,82,4,244,0,"1,059"
Underhill,,,"1,253","1,172","1,050",530,553,13,"1,192",0,"5,763"
Williston,-,"Chittenden 2","3,500","3,494","2,777","1,566","1,279",44,"3,102",6,"15,768"
Williston,-,"Chittenden 8",335,313,251,159,115,9,306,0,"1,488"
TOTALS,,,"26,579","25,068","22,335","8,785","7,035",243,"22,623",36,"112,704"
