City/Town,Ward,Pct,"James H. Douglas","Mary Alice Herbert","Lowell Nelson",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,"Liberty Union",Libertarian
Addison,,,443,8,3,0,0,454
Albany,,,249,23,14,0,0,286
Alburgh,,,466,35,25,1,0,527
Andover,,,172,9,5,0,0,186
Arlington,,,845,39,20,1,0,905
Athens,,,77,10,1,0,0,88
Bakersfield,,,360,35,15,0,0,410
Baltimore,,,62,5,4,0,0,71
Barnard,,,369,32,8,0,0,409
Barnet,,,475,41,15,2,0,533
"Barre City",-,"Washington 4-1","1,185",63,17,3,0,"1,268"
"Barre City",-,"Washington 4-2",980,61,30,3,0,"1,074"
"Barre City",-,"Washington 4-3","1,058",89,37,1,0,"1,185"
"Barre Town",,,"2,792",109,62,2,0,"2,965"
Barton,-,1,501,35,15,0,0,551
Barton,-,"Orleans Memorial",332,18,11,0,0,361
Belvidere,,,76,4,9,0,0,89
Bennington,-,"Bennington 2-1 Fh",345,63,13,1,0,422
Bennington,-,"Bennington 2-1 Sf","1,401",115,45,0,0,"1,561"
Bennington,-,"Bennington 2-2",525,46,7,0,0,578
Bennington,-,"Bennington 2-3","1,735",126,41,0,0,"1,902"
Bennington,-,"Bennington 2-4",0,0,0,0,0,0
Benson,,,246,18,6,0,0,270
Berkshire,,,316,25,8,0,0,349
Berlin,,,878,62,21,2,0,963
Bethel,,,592,43,33,2,0,670
Bloomfield,,,48,6,3,0,0,57
Bolton,,,255,11,60,1,0,327
Bradford,,,786,67,34,1,0,888
Braintree,,,387,16,12,0,0,415
Brandon,,,"1,162",64,23,0,0,"1,249"
Brattleboro,-,"Windham 2-1","1,023",170,21,2,0,"1,216"
Brattleboro,-,"Windham 2-2",773,248,22,0,0,"1,043"
Brattleboro,-,"Windham 2-3",799,257,22,3,0,"1,081"
Brattleboro,-,"Windham 5",274,55,5,1,0,335
Bridgewater,,,308,36,23,0,0,367
Bridport,,,466,21,15,0,0,502
Brighton,,,415,33,17,0,0,465
Bristol,,,"1,163",72,30,0,0,"1,265"
Brookfield,,,405,29,23,0,0,457
Brookline,,,134,27,2,0,0,163
Brownington,,,181,15,14,0,0,210
Brunswick,,,33,1,0,0,0,34
Burke,,,430,21,19,0,0,470
Burlington,-,"Chittenden 7-1 Ward 5","1,852",180,95,0,0,"2,127"
Burlington,-,"Chittenden 7-1 Ward 6",584,97,37,2,0,720
Burlington,-,"Chittenden 7-2 Ward 6",993,74,35,3,0,"1,105"
Burlington,-,"Chittenden 7-3 Ward 1","1,451",235,84,8,0,"1,778"
Burlington,-,"Chittenden 7-4 Ward 2",752,173,76,5,0,"1,006"
Burlington,-,"Chittenden 7-5 Ward 4","1,431",76,35,4,0,"1,546"
Burlington,-,"Chittenden 7-6 Ward 4","2,207",121,58,6,0,"2,392"
Burlington,-,"Chittenden 7-7 Ward 2",420,91,33,3,0,547
Burlington,-,"Chittenden 7-7 Ward 3","1,271",262,120,7,0,"1,660"
Cabot,,,359,37,14,0,0,410
Calais,,,606,89,26,2,0,723
Cambridge,,,842,70,34,1,0,947
Canaan,,,184,15,3,0,0,202
Castleton,,,"1,017",69,32,0,0,"1,118"
Cavendish,,,449,48,17,0,0,514
Charleston,,,240,24,15,0,0,279
Charlotte,,,"1,361",77,33,3,0,"1,474"
Chelsea,,,492,37,14,0,0,543
Chester,,,"1,024",79,26,1,0,"1,130"
Chittenden,,,413,26,11,0,0,450
Clarendon,,,798,62,21,0,0,881
Colchester,-,"Chittenden 9-1","1,964",130,57,3,0,"2,154"
Colchester,-,"Chittenden 9-2","1,861",114,54,15,0,"2,044"
Concord,,,305,14,16,0,0,335
Corinth,,,327,43,20,0,0,390
Cornwall,,,561,23,6,0,0,590
Coventry,,,215,11,6,0,0,232
Craftsbury,,,322,40,21,0,0,383
Danby,,,295,19,16,0,0,330
Danville,,,719,33,14,0,0,766
Derby,,,"1,333",89,40,0,0,"1,462"
Dorset,,,709,29,16,0,0,754
Dover,,,306,35,8,1,0,350
Dummerston,,,569,120,10,0,0,699
Duxbury,,,318,25,25,2,0,370
"E. Haven",,,87,6,5,0,0,98
"E. Montpelier",,,956,85,27,7,0,"1,075"
Eden,,,193,16,3,0,0,212
Elmore,,,165,21,11,0,0,197
Enosburgh,,,812,57,34,0,0,903
Essex,-,"Chittenden 2-1","2,624",128,87,3,0,"2,842"
Essex,-,"Chittenden 2-2","2,776",151,90,4,0,"3,021"
"Fair Haven",,,811,56,28,1,0,896
Fairfax,,,887,71,28,3,0,989
Fairfield,,,530,45,20,0,0,595
Fairlee,,,312,16,8,0,0,336
Fayston,,,366,26,13,0,0,405
Ferrisburgh,,,820,39,18,0,0,877
