City/Town,,,"James H. Douglas","Mary Alice Herbert","Lowell Nelson",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,"Liberty Union",Libertarian
Addison,,,443,8,3,0,0,454
Albany,,,249,23,14,0,0,286
Alburgh,,,466,35,25,1,0,527
Andover,,,172,9,5,0,0,186
Arlington,,,845,39,20,1,0,905
Athens,,,77,10,1,0,0,88
Bakersfield,,,360,35,15,0,0,410
Baltimore,,,62,5,4,0,0,71
Barnard,,,369,32,8,0,0,409
Barnet,,,475,41,15,2,0,533
"Barre City",,,"3,223",213,84,7,0,"3,527"
"Barre Town",,,"2,792",109,62,2,0,"2,965"
Barton,,,833,53,26,0,0,912
Belvidere,,,76,4,9,0,0,89
Bennington,,,"4,006",350,106,1,0,"4,463"
Benson,,,246,18,6,0,0,270
Berkshire,,,316,25,8,0,0,349
Berlin,,,878,62,21,2,0,963
Bethel,,,592,43,33,2,0,670
Bloomfield,,,48,6,3,0,0,57
Bolton,,,255,11,60,1,0,327
Bradford,,,786,67,34,1,0,888
Braintree,,,387,16,12,0,0,415
Brandon,,,"1,162",64,23,0,0,"1,249"
Brattleboro,,,"2,869",730,70,6,0,"3,675"
Bridgewater,,,308,36,23,0,0,367
Bridport,,,466,21,15,0,0,502
Brighton,,,415,33,17,0,0,465
Bristol,,,"1,163",72,30,0,0,"1,265"
Brookfield,,,405,29,23,0,0,457
Brookline,,,134,27,2,0,0,163
Brownington,,,181,15,14,0,0,210
Brunswick,,,33,1,0,0,0,34
Burke,,,430,21,19,0,0,470
Burlington,,,"10,961","1,309",573,38,0,"12,881"
Cabot,,,359,37,14,0,0,410
Calais,,,606,89,26,2,0,723
Cambridge,,,842,70,34,1,0,947
Canaan,,,184,15,3,0,0,202
Castleton,,,"1,017",69,32,0,0,"1,118"
Cavendish,,,449,48,17,0,0,514
Charleston,,,240,24,15,0,0,279
Charlotte,,,"1,361",77,33,3,0,"1,474"
Chelsea,,,492,37,14,0,0,543
Chester,,,"1,024",79,26,1,0,"1,130"
Chittenden,,,413,26,11,0,0,450
Clarendon,,,798,62,21,0,0,881
Colchester,,,"3,825",244,111,18,0,"4,198"
Concord,,,305,14,16,0,0,335
Corinth,,,327,43,20,0,0,390
Cornwall,,,561,23,6,0,0,590
Coventry,,,215,11,6,0,0,232
Craftsbury,,,322,40,21,0,0,383
Danby,,,295,19,16,0,0,330
Danville,,,719,33,14,0,0,766
Derby,,,"1,333",89,40,0,0,"1,462"
Dorset,,,709,29,16,0,0,754
Dover,,,306,35,8,1,0,350
Dummerston,,,569,120,10,0,0,699
Duxbury,,,318,25,25,2,0,370
"E. Haven",,,87,6,5,0,0,98
"E. Montpelier",,,956,85,27,7,0,"1,075"
Eden,,,193,16,3,0,0,212
Elmore,,,165,21,11,0,0,197
Enosburgh,,,812,57,34,0,0,903
Essex,,,"5,400",279,177,7,0,"5,863"
"Fair Haven",,,811,56,28,1,0,896
Fairfax,,,887,71,28,3,0,989
Fairfield,,,530,45,20,0,0,595
Fairlee,,,312,16,8,0,0,336
Fayston,,,366,26,13,0,0,405
Ferrisburgh,,,820,39,18,0,0,877
Fletcher,,,273,27,16,0,0,316
Franklin,,,361,10,9,1,0,381
Georgia,,,"1,143",75,34,0,0,"1,252"
Glover,,,308,20,11,1,0,340
Goshen,,,100,7,5,0,0,112
Grafton,,,207,28,16,0,0,251
Granby,,,36,0,0,0,0,36
"Grand Isle",,,684,55,39,2,0,780
Granville,,,74,12,2,0,0,88
Greensboro,,,239,23,4,0,0,266
Groton,,,301,19,9,0,0,329
Guildhall,,,89,5,4,0,0,98
Guilford,,,559,115,9,0,0,683
Halifax,,,153,33,5,0,0,191
Hancock,,,101,6,8,0,0,115
Hardwick,,,791,75,35,1,0,902
Hartford,,,"2,312",193,67,3,0,"2,575"
Hartland,,,985,95,27,0,0,"1,107"
Highgate,,,714,52,18,0,0,784
Hinesburg,,,"1,269",97,65,3,0,"1,434"
Holland,,,139,14,10,0,0,163
Hubbardton,,,169,9,8,1,0,187
Huntington,,,509,50,41,0,0,600
"Hyde Park",,,725,37,23,3,0,788
Ira,,,154,7,0,0,0,161
Irasburg,,,285,20,7,0,0,312
"Isle La Motte",,,175,8,4,0,0,187
Jamaica,,,213,13,6,0,0,232
Jay,,,93,5,3,0,0,101
Jericho,,,"1,568",91,95,2,0,"1,756"
Johnson,,,722,56,32,0,0,810
Kirby,,,131,6,2,0,0,139
Landgrove,,,82,2,3,0,0,87
Leicester,,,313,6,5,1,0,325
Lemington,,,44,2,2,0,0,48
Lincoln,,,419,29,18,1,0,467
Londonderry,,,523,32,10,0,0,565
Lowell,,,186,12,11,0,0,209
Ludlow,,,763,66,17,0,0,846
Lunenburg,,,369,17,18,0,0,404
Lyndon,,,"1,285",58,37,3,0,"1,383"
Maidstone,,,40,4,1,0,0,45
Manchester,,,"1,216",98,24,0,0,"1,338"
Marlboro,,,243,82,15,0,0,340
Marshfield,,,464,86,15,3,0,568
Mendon,,,434,22,11,0,0,467
Middlebury,,,"2,558",133,56,2,0,"2,749"
Middlesex,,,572,76,30,3,0,681
"Middletown Springs",,,230,22,2,0,0,254
Milton,,,"2,243",143,100,2,0,"2,488"
Monkton,,,527,51,16,0,0,594
Montgomery,,,284,22,16,0,0,322
Montpelier,,,"2,947",426,122,8,0,"3,503"
