City/Town,Ward,Pct,"Richard J. Howrigan","John R. Finn","Winfield P. Gates, Jr","David M. Fosgate, Sr",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Bakersfield,,,252,164,144,69,2,0,631
Berkshire,,,165,107,167,96,0,0,535
Enosburgh,,,554,355,444,229,0,0,"1,582"
Fairfax,,,467,364,297,259,2,0,"1,389"
Fairfield,,,529,414,161,118,4,0,"1,226"
Fletcher,,,164,122,96,89,1,0,472
Franklin,,,173,105,337,94,0,0,709
Georgia,,,615,579,340,396,1,0,"1,931"
Highgate,,,388,347,423,234,0,0,"1,392"
Montgomery,,,159,131,105,69,0,0,464
Sheldon,,,351,262,208,100,0,0,921
"St. Albans City",-,"Ward 1",333,398,166,116,1,0,"1,014"
"St. Albans City",-,"Ward 2",225,298,85,97,0,0,705
"St. Albans City",-,"Ward 3",210,270,44,40,0,0,564
"St. Albans City",-,"Ward 4",235,299,156,98,0,0,788
"St. Albans City",-,"Ward 5",338,367,142,102,1,0,950
"St. Albans City",-,"Ward 6",188,240,50,57,0,0,535
"St. Albans Town",,,689,878,365,310,1,0,"2,243"
Swanton,,,823,859,595,636,0,0,"2,913"
TOTALS,,,"6,858","6,559","4,325","3,209",14,0,"20,965"
