City/Town,,,"Madeleine M. Kunin","Michael Bernhardt","Richard F. Gottlieb",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union"
Addison,,,190,314,2,0,0,506
Albany,,,163,172,3,0,0,338
Alburgh,,,307,254,5,0,0,566
Andover,,,102,125,5,0,0,232
Arlington,,,554,655,11,0,0,"1,220"
Athens,,,48,54,2,0,0,104
Bakersfield,,,260,168,7,1,0,436
Baltimore,,,38,42,1,0,0,81
Barnard,,,247,193,3,1,0,444
Barnet,,,294,397,6,1,0,698
"Barre City",,,"2,503","1,701",48,7,0,"4,259"
"Barre Town",,,"1,801","1,665",25,7,0,"3,498"
Barton,,,544,570,7,2,0,"1,123"
Belvidere,,,45,52,2,0,0,99
Bennington,,,"3,273","2,567",65,0,0,"5,905"
Benson,,,118,179,6,0,0,303
Berkshire,,,200,166,3,0,0,369
Berlin,,,510,518,7,2,0,"1,037"
Bethel,,,392,341,7,4,0,744
Bloomfield,,,41,35,0,0,0,76
Bolton,,,186,151,3,1,0,341
Bradford,,,591,505,17,0,0,"1,113"
Braintree,,,216,207,6,0,0,429
Brandon,,,710,705,13,2,0,"1,430"
Brattleboro,,,"3,361","1,746",77,4,0,"5,188"
Bridgewater,,,197,199,3,1,0,400
Bridport,,,214,288,8,0,0,510
Brighton,,,271,301,10,0,0,582
Bristol,,,776,575,19,0,0,"1,370"
Brookfield,,,279,231,5,0,0,515
Brookline,,,102,81,0,0,0,183
Brownington,,,111,142,10,1,0,264
Brunswick,,,20,22,0,0,0,42
Burke,,,233,292,10,0,0,535
Burlington,,,"12,294","4,681",233,22,0,"17,230"
Cabot,,,252,212,9,4,0,477
Calais,,,477,292,15,2,0,786
Cambridge,,,641,531,13,4,0,"1,189"
Canaan,,,200,117,6,0,0,323
Castleton,,,850,800,12,2,0,"1,664"
Cavendish,,,297,331,6,0,0,634
Charleston,,,155,207,6,0,0,368
Charlotte,,,"1,064",590,12,3,0,"1,669"
Chelsea,,,274,336,10,0,0,620
Chester,,,658,675,16,1,0,"1,350"
Chittenden,,,211,322,6,0,0,539
Clarendon,,,416,600,9,1,0,"1,026"
Colchester,,,"3,436","2,023",36,3,0,"5,498"
Concord,,,126,255,5,0,0,386
Corinth,,,248,234,3,0,0,485
Cornwall,,,351,237,9,0,0,597
Coventry,,,108,155,0,1,0,264
Craftsbury,,,277,159,4,1,0,441
Danby,,,187,263,13,0,0,463
Danville,,,356,551,8,0,0,915
Derby,,,770,905,18,1,0,"1,694"
Dorset,,,462,611,8,2,0,"1,083"
Dover,,,192,374,8,0,0,574
Dummerston,,,504,370,16,0,0,890
Duxbury,,,225,171,10,5,0,411
"E. Haven",,,51,67,2,0,0,120
"E. Montpelier",,,643,582,10,3,0,"1,238"
Eden,,,123,133,4,0,0,260
Elmore,,,154,86,5,0,0,245
Enosburgh,,,596,414,13,0,0,"1,023"
Essex,,,"4,004","3,174",38,9,0,"7,225"
"Fair Haven",,,479,614,13,0,0,"1,106"
Fairfax,,,580,423,15,3,0,"1,021"
Fairfield,,,446,205,16,0,0,667
Fairlee,,,238,170,3,1,0,412
Fayston,,,251,179,0,0,0,430
Ferrisburgh,,,516,491,14,3,0,"1,024"
Fletcher,,,221,132,6,0,0,359
Franklin,,,236,212,1,1,0,450
Georgia,,,767,585,8,2,0,"1,362"
Glover,,,192,192,6,2,0,392
Goshen,,,60,55,2,0,0,117
Grafton,,,161,165,4,0,0,330
Granby,,,8,33,0,0,0,41
"Grand Isle",,,502,362,12,2,0,878
Granville,,,44,60,0,0,0,104
Greensboro,,,211,130,3,0,0,344
Groton,,,152,240,3,1,0,396
Guildhall,,,42,85,0,0,0,127
Guilford,,,486,353,28,2,0,869
Halifax,,,142,132,4,0,0,278
Hancock,,,78,65,2,0,0,145
Hardwick,,,589,467,7,2,0,"1,065"
Hartford,,,"2,452","1,160",16,3,0,"3,631"
Hartland,,,844,473,14,0,0,"1,331"
Highgate,,,530,436,6,0,0,972
Hinesburg,,,986,608,14,1,0,"1,609"
Holland,,,99,91,3,0,0,193
Hubbardton,,,119,142,5,0,0,266
Huntington,,,375,233,13,1,0,622
"Hyde Park",,,483,405,7,1,0,896
Ira,,,85,95,1,0,0,181
Irasburg,,,164,208,6,2,0,380
"Isle La Motte",,,139,107,3,0,0,249
Jamaica,,,130,226,5,0,0,361
Jay,,,47,69,1,0,0,117
Jericho,,,"1,226",775,11,7,0,"2,019"
Johnson,,,604,443,16,0,0,"1,063"
Kirby,,,61,116,4,0,0,181
Landgrove,,,49,52,3,0,0,104
Leicester,,,121,248,2,1,0,372
Lemington,,,27,30,1,0,0,58
Lincoln,,,299,218,6,1,0,524
Londonderry,,,234,609,3,0,0,846
Lowell,,,101,140,6,0,0,247
Ludlow,,,546,582,10,2,0,"1,140"
Lunenburg,,,192,263,2,0,0,457
Lyndon,,,658,"1,096",17,1,0,"1,772"
Maidstone,,,35,22,0,0,0,57
Manchester,,,894,"1,037",15,5,0,"1,951"
Marlboro,,,288,110,7,1,0,406
Marshfield,,,411,264,8,3,0,686
Mendon,,,231,319,0,0,0,550
Middlebury,,,"1,793","1,110",120,3,0,"3,026"
Middlesex,,,418,268,24,1,0,711
"Middletown Springs",,,178,160,0,0,0,338
Milton,,,"1,725","1,186",21,7,0,"2,939"
Monkton,,,403,223,4,1,0,631
Montgomery,,,252,148,4,0,0,404
