City/Town,Ward,Pct,"Madeleine M. Kunin","Michael Bernhardt","Richard F. Gottlieb",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union"
Addison,,,190,314,2,0,0,506
Albany,,,163,172,3,0,0,338
Alburgh,,,307,254,5,0,0,566
Andover,,,102,125,5,0,0,232
Arlington,,,554,655,11,0,0,"1,220"
Athens,,,48,54,2,0,0,104
Bakersfield,,,260,168,7,1,0,436
Baltimore,,,38,42,1,0,0,81
Barnard,,,247,193,3,1,0,444
Barnet,,,294,397,6,1,0,698
"Barre City",-,"Washington 1",835,678,14,6,0,"1,533"
"Barre City",-,"Washington 2",821,518,17,1,0,"1,357"
"Barre City",-,"Washington 3",847,505,17,0,0,"1,369"
"Barre Town",,,"1,801","1,665",25,7,0,"3,498"
Barton,-,"Orleans 1",336,327,7,2,0,672
Barton,-,"Orleans 2",208,243,0,0,0,451
Belvidere,,,45,52,2,0,0,99
Bennington,-,"Bennington 1","1,017",864,20,0,0,"1,901"
Bennington,-,"Bennington 2",434,369,11,0,0,814
Bennington,-,"Bennington 3","1,360","1,162",20,0,0,"2,542"
Bennington,-,"Bennington 5",462,172,14,0,0,648
Benson,,,118,179,6,0,0,303
Berkshire,,,200,166,3,0,0,369
Berlin,,,510,518,7,2,0,"1,037"
Bethel,,,392,341,7,4,0,744
Bloomfield,,,41,35,0,0,0,76
Bolton,,,186,151,3,1,0,341
Bradford,,,591,505,17,0,0,"1,113"
Braintree,,,216,207,6,0,0,429
Brandon,,,710,705,13,2,0,"1,430"
Brattleboro,-,"Windham 1",970,700,30,2,0,"1,702"
Brattleboro,-,"Windham 2",306,168,3,0,0,477
Brattleboro,-,"Windham 3","1,069",447,19,1,0,"1,536"
Brattleboro,-,"Windham 4","1,016",431,25,1,0,"1,473"
Bridgewater,,,197,199,3,1,0,400
Bridport,,,214,288,8,0,0,510
Brighton,,,271,301,10,0,0,582
Bristol,,,776,575,19,0,0,"1,370"
Brookfield,,,279,231,5,0,0,515
Brookline,,,102,81,0,0,0,183
Brownington,,,111,142,10,1,0,264
Brunswick,,,20,22,0,0,0,42
Burke,,,233,292,10,0,0,535
Burlington,-,"Chittenden 1","1,984",756,29,4,0,"2,773"
Burlington,-,"Chittenden 2","1,157",571,18,2,0,"1,748"
Burlington,-,"Chittenden 3","1,099",274,31,3,0,"1,407"
Burlington,-,"Chittenden 4","1,132",619,12,1,0,"1,764"
Burlington,-,"Chittenden 5","1,858",939,27,0,0,"2,824"
Burlington,-,"Chittenden 6",626,190,12,0,0,828
Burlington,-,"Chittenden 7","1,531",437,50,7,0,"2,025"
Burlington,-,"Chittenden 8","2,105",701,35,3,0,"2,844"
Burlington,-,"Chittenden 9",802,194,19,2,0,"1,017"
Cabot,,,252,212,9,4,0,477
Calais,,,477,292,15,2,0,786
Cambridge,,,641,531,13,4,0,"1,189"
Canaan,,,200,117,6,0,0,323
Castleton,,,850,800,12,2,0,"1,664"
Cavendish,,,297,331,6,0,0,634
Charleston,,,155,207,6,0,0,368
Charlotte,,,"1,064",590,12,3,0,"1,669"
Chelsea,,,274,336,10,0,0,620
Chester,,,658,675,16,1,0,"1,350"
Chittenden,,,211,322,6,0,0,539
Clarendon,,,416,600,9,1,0,"1,026"
Colchester,-,"Chittenden 1","1,763","1,011",20,0,0,"2,794"
Colchester,-,"Chittenden 2","1,673","1,012",16,3,0,"2,704"
Concord,,,126,255,5,0,0,386
Corinth,,,248,234,3,0,0,485
Cornwall,,,351,237,9,0,0,597
Coventry,,,108,155,0,1,0,264
Craftsbury,,,277,159,4,1,0,441
Danby,,,187,263,13,0,0,463
Danville,,,356,551,8,0,0,915
Derby,,,770,905,18,1,0,"1,694"
Dorset,,,462,611,8,2,0,"1,083"
Dover,,,192,374,8,0,0,574
Dummerston,,,504,370,16,0,0,890
Duxbury,,,225,171,10,5,0,411
"E. Haven",,,51,67,2,0,0,120
"E. Montpelier",,,643,582,10,3,0,"1,238"
Eden,,,123,133,4,0,0,260
Elmore,,,154,86,5,0,0,245
Enosburgh,,,596,414,13,0,0,"1,023"
Essex,-,"Chittenden 1","1,983","1,504",17,8,0,"3,512"
Essex,-,"Chittenden 2","2,021","1,670",21,1,0,"3,713"
"Fair Haven",,,479,614,13,0,0,"1,106"
Fairfax,,,580,423,15,3,0,"1,021"
Fairfield,,,446,205,16,0,0,667
Fairlee,,,238,170,3,1,0,412
Fayston,,,251,179,0,0,0,430
Ferrisburgh,,,516,491,14,3,0,"1,024"
Fletcher,,,221,132,6,0,0,359
Franklin,,,236,212,1,1,0,450
Georgia,,,767,585,8,2,0,"1,362"
