City/Town,,,"Dean Shatney","Lester G. Cleary, III",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Barnet,,,76,38,0,18,0,132
Burke,,,85,14,0,6,0,105
Danville,,,99,76,0,24,0,199
Groton,,,72,49,0,40,0,161
Hardwick,,,56,45,0,43,0,144
Kirby,,,24,6,0,9,0,39
Lyndon,,,232,61,3,37,0,333
Newark,,,33,2,0,8,0,43
Peacham,,,36,16,0,22,0,74
Ryegate,,,46,58,0,42,1,147
Sheffield,,,18,5,0,7,0,30
"St. Johnsbury",,,192,197,1,34,1,425
Stannard,,,1,2,0,1,0,4
Sutton,,,74,8,0,9,0,91
Walden,,,31,34,0,9,0,74
Waterford,,,63,34,0,10,1,108
Wheelock,,,29,11,1,6,0,47
TOTALS,,,"1,167",656,5,325,3,"2,156"
