City/Town,,,"Gordon H. Gilbert",Write-Ins,Blanks,"Total Votes Cast"
,,,
Bolton,,,43,0,21,64
Burlington,,,536,1,276,813
Charlotte,,,112,1,74,187
Colchester,,,418,2,231,651
Essex,,,592,2,337,931
Hinesburg,,,107,0,57,164
Huntington,,,41,0,30,71
Jericho,,,185,3,96,284
Milton,,,376,2,177,555
Richmond,,,125,0,50,175
Shelburne,,,295,6,160,461
"S. Burlington",,,527,6,264,797
"St. George",,,11,0,11,22
Underhill,,,91,0,54,145
Westford,,,118,0,78,196
Williston,,,333,1,127,461
Winooski,,,91,1,70,162
TOTALS,,,"4,001",25,"2,113","6,139"
