City/Town,Ward,Pct,"Gordon H. Gilbert",Write-Ins,Blanks,"Total Votes Cast"
,,,
Bolton,,,43,0,21,64
Burlington,-,"Chittenden 3-1",218,0,90,308
Burlington,-,"Chittenden 3-2",102,1,47,150
Burlington,-,"Chittenden 3-3",59,0,29,88
Burlington,-,"Chittenden 3-4",34,0,22,56
Burlington,-,"Chittenden 3-5",111,0,81,192
Burlington,-,"Chittenden 3-6",12,0,7,19
Charlotte,,,112,1,74,187
Colchester,-,"Chittenden 7-1",180,0,100,280
Colchester,-,"Chittenden 7-2",238,2,131,371
Essex,-,"Chittenden 6-1",243,1,139,383
Essex,-,"Chittenden 6-2",275,1,156,432
Essex,-,"Chittenden 6-3",74,0,42,116
Hinesburg,-,"Chittenden 1-1",102,0,56,158
Hinesburg,-,"Chittenden 1-2",5,0,1,6
Huntington,,,41,0,30,71
Jericho,,,185,3,96,284
Milton,-,"Chittenden 9",322,2,152,476
Milton,-,"Grand Isle-Chittenden 1-1",54,0,25,79
Richmond,,,125,0,50,175
Shelburne,-,"Chittenden 5-1",169,4,100,273
Shelburne,-,"Chittenden 5-2",126,2,60,188
"S. Burlington",-,"Chittenden 3-10",108,2,65,175
"S. Burlington",-,"Chittenden 3-7",98,3,58,159
"S. Burlington",-,"Chittenden 3-8",174,1,69,244
"S. Burlington",-,"Chittenden 3-9",147,0,72,219
"St. George",,,11,0,11,22
Underhill,,,91,0,54,145
Westford,,,118,0,78,196
Williston,,,333,1,127,461
Winooski,,,91,1,70,162
TOTALS,,,"4,001",25,"2,113","6,139"
