City/Town,,,"James H. Douglas",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,179,0,0,179
Albany,,,87,0,0,87
Alburgh,,,74,0,0,74
Andover,,,67,0,0,67
Arlington,,,161,0,0,161
Athens,,,20,0,0,20
Bakersfield,,,48,0,0,48
Baltimore,,,27,0,0,27
Barnard,,,108,0,0,108
Barnet,,,204,0,0,204
"Barre City",,,"1,077",0,0,"1,077"
"Barre Town",,,780,0,0,780
Barton,,,289,0,0,289
Belvidere,,,36,0,0,36
Bennington,,,769,0,0,769
Benson,,,56,0,0,56
Berkshire,,,63,0,0,63
Berlin,,,246,0,0,246
Bethel,,,187,0,0,187
Bloomfield,,,20,0,0,20
Bolton,,,69,0,0,69
Bradford,,,192,0,0,192
Braintree,,,150,0,0,150
Brandon,,,264,0,0,264
Brattleboro,,,"1,092",0,0,"1,092"
Bridgewater,,,82,0,0,82
Bridport,,,125,0,0,125
Brighton,,,196,0,0,196
Bristol,,,292,0,0,292
Brookfield,,,156,0,0,156
Brookline,,,47,0,0,47
Brownington,,,49,0,0,49
Brunswick,,,20,0,0,20
Burke,,,111,0,0,111
Burlington,,,"2,429",0,0,"2,429"
Cabot,,,98,0,0,98
Calais,,,212,0,0,212
Cambridge,,,281,0,0,281
Canaan,,,51,0,0,51
Castleton,,,172,0,0,172
Cavendish,,,142,0,0,142
Charleston,,,85,0,0,85
Charlotte,,,313,0,0,313
Chelsea,,,228,0,0,228
Chester,,,403,0,0,403
Chittenden,,,105,0,0,105
Clarendon,,,180,0,0,180
Colchester,,,632,0,0,632
Concord,,,125,0,0,125
Corinth,,,74,0,0,74
Cornwall,,,184,0,0,184
Coventry,,,63,0,0,63
Craftsbury,,,98,0,0,98
Danby,,,66,0,0,66
Danville,,,273,0,0,273
Derby,,,362,0,0,362
Dorset,,,251,0,0,251
Dover,,,93,0,0,93
Dummerston,,,197,0,0,197
Duxbury,,,68,0,0,68
"E. Haven",,,26,0,0,26
"E. Montpelier",,,398,0,0,398
Eden,,,93,0,0,93
Elmore,,,60,0,0,60
Enosburgh,,,152,0,0,152
Essex,,,991,0,0,991
"Fair Haven",,,218,0,0,218
Fairfax,,,150,0,0,150
Fairfield,,,41,0,0,41
Fairlee,,,85,0,0,85
Fayston,,,114,0,0,114
Ferrisburgh,,,188,0,0,188
Fletcher,,,53,0,0,53
Franklin,,,99,0,0,99
Georgia,,,313,0,0,313
Glover,,,102,0,0,102
Goshen,,,38,0,0,38
Grafton,,,70,0,0,70
Granby,,,23,0,0,23
"Grand Isle",,,97,0,0,97
Granville,,,24,0,0,24
Greensboro,,,85,0,0,85
Groton,,,88,0,0,88
Guildhall,,,51,0,0,51
Guilford,,,161,0,0,161
Halifax,,,47,0,0,47
Hancock,,,31,0,0,31
Hardwick,,,220,0,0,220
Hartford,,,518,0,0,518
Hartland,,,316,0,0,316
Highgate,,,101,0,0,101
Hinesburg,,,228,0,0,228
Holland,,,35,0,0,35
Hubbardton,,,43,0,0,43
Huntington,,,71,0,0,71
"Hyde Park",,,217,0,0,217
Ira,,,32,0,0,32
Irasburg,,,48,0,0,48
"Isle La Motte",,,21,0,0,21
Jamaica,,,66,0,0,66
Jay,,,15,0,0,15
Jericho,,,251,0,0,251
Johnson,,,334,0,0,334
Kirby,,,84,0,0,84
Landgrove,,,36,0,0,36
Leicester,,,52,0,0,52
Lemington,,,15,0,0,15
Lincoln,,,169,0,0,169
Londonderry,,,125,0,0,125
Lowell,,,36,0,0,36
Ludlow,,,133,0,0,133
Lunenburg,,,200,0,0,200
Lyndon,,,485,0,0,485
Maidstone,,,35,0,0,35
Manchester,,,491,0,0,491
Marlboro,,,63,0,0,63
Marshfield,,,111,0,0,111
Mendon,,,154,0,0,154
Middlebury,,,936,0,0,936
Middlesex,,,175,0,0,175
"Middletown Springs",,,85,0,0,85
Milton,,,338,0,0,338
Monkton,,,141,0,0,141
Montgomery,,,27,0,0,27
Montpelier,,,"1,661",0,0,"1,661"
Moretown,,,119,0,0,119
Morgan,,,75,0,0,75
Morristown,,,317,0,0,317
"Mount Holly",,,81,0,0,81
"Mount Tabor",,,30,0,0,30
"New Haven",,,131,0,0,131
Newark,,,31,0,0,31
Newbury,,,215,0,0,215
Newfane,,,162,0,0,162
"Newport City",,,502,0,0,502
"Newport Town",,,94,0,0,94
"N. Hero",,,64,0,0,64
Northfield,,,424,0,0,424
Norton,,,22,0,0,22
Norwich,,,232,0,0,232
Orange,,,67,0,0,67
Orwell,,,85,0,0,85
Panton,,,72,0,0,72
Pawlet,,,105,0,0,105
Peacham,,,104,0,0,104
Peru,,,44,0,0,44
Pittsfield,,,34,0,0,34
Pittsford,,,229,0,0,229
Plainfield,,,137,0,0,137
Plymouth,,,54,0,0,54
Pomfret,,,113,0,0,113
Poultney,,,295,0,0,295
Pownal,,,78,0,0,78
Proctor,,,171,0,0,171
Putney,,,134,0,0,134
Randolph,,,626,0,0,626
Reading,,,78,0,0,78
Readsboro,,,105,0,0,105
Richford,,,96,0,0,96
Richmond,,,225,0,0,225
Ripton,,,47,0,0,47
Rochester,,,133,0,0,133
Rockingham,,,292,0,0,292
Roxbury,,,44,0,0,44
Royalton,,,166,0,0,166
Rupert,,,73,0,0,73
"Rutland City",,,"1,473",0,0,"1,473"
"Rutland Town",,,397,0,0,397
Ryegate,,,131,0,0,131
Salisbury,,,146,0,0,146
Sandgate,,,37,0,0,37
Searsburg,,,12,0,0,12
Shaftsbury,,,177,0,0,177
Sharon,,,77,0,0,77
Sheffield,,,51,0,0,51
Shelburne,,,655,0,0,655
Sheldon,,,72,0,0,72
Sherburne,,,179,0,0,179
Shoreham,,,99,0,0,99
Shrewsbury,,,118,0,0,118
"S. Burlington",,,"1,262",0,0,"1,262"
"S. Hero",,,152,0,0,152
Springfield,,,811,0,0,811
"St. Albans City",,,626,0,0,626
"St. Albans Town",,,228,0,0,228
"St. George",,,48,0,0,48
"St. Johnsbury",,,"1,017",0,0,"1,017"
Stamford,,,101,0,0,101
Stannard,,,11,0,0,11
Starksboro,,,183,0,0,183
Stockbridge,,,50,0,0,50
Stowe,,,429,0,0,429
Strafford,,,88,0,0,88
Stratton,,,19,0,0,19
Sudbury,,,59,0,0,59
Sunderland,,,58,0,0,58
Sutton,,,74,0,0,74
Swanton,,,232,0,0,232
Thetford,,,166,0,0,166
Tinmouth,,,54,0,0,54
Topsham,,,83,0,0,83
Townshend,,,83,0,0,83
Troy,,,51,0,0,51
Tunbridge,,,126,0,0,126
Underhill,,,228,0,0,228
Vergennes,,,223,0,0,223
Vernon,,,138,0,0,138
Vershire,,,29,0,0,29
Victory,,,12,0,0,12
Waitsfield,,,205,0,0,205
Walden,,,44,0,0,44
Wallingford,,,201,0,0,201
Waltham,,,69,0,0,69
Wardsboro,,,61,0,0,61
Warren,,,156,0,0,156
Washington,,,85,0,0,85
Waterbury,,,399,0,0,399
Waterford,,,149,0,0,149
Waterville,,,57,0,0,57
Weathersfield,,,183,0,0,183
Wells,,,64,0,0,64
"W. Fairlee",,,38,0,0,38
"W. Haven",,,33,0,0,33
"W. Rutland",,,141,0,0,141
"W. Windsor",,,96,0,0,96
Westfield,,,41,0,0,41
Westford,,,109,0,0,109
Westminster,,,176,0,0,176
Westmore,,,51,0,0,51
Weston,,,78,0,0,78
Weybridge,,,139,0,0,139
Wheelock,,,42,0,0,42
Whiting,,,50,0,0,50
Whitingham,,,71,0,0,71
Williamstown,,,205,0,0,205
Williston,,,353,0,0,353
Wilmington,,,167,0,0,167
Windham,,,27,0,0,27
Windsor,,,341,0,0,341
Winhall,,,45,0,0,45
Winooski,,,176,0,0,176
Wolcott,,,92,0,0,92
Woodbury,,,51,0,0,51
Woodford,,,27,0,0,27
Woodstock,,,518,0,0,518
Worcester,,,110,0,0,110
TOTALS,,,"47,615",0,0,"47,615"
