City/Town,,,"Jim Milne","Jane Daley Medicino",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,84,82,0,0,166
Albany,,,52,41,2,0,95
Alburgh,,,22,29,0,0,51
Andover,,,21,17,0,0,38
Arlington,,,80,101,1,0,182
Athens,,,10,9,1,0,20
Bakersfield,,,27,26,0,0,53
Baltimore,,,11,6,0,0,17
Barnard,,,36,16,0,0,52
Barnet,,,40,74,0,0,114
"Barre City",,,419,39,3,0,461
"Barre Town",,,681,81,10,0,772
Barton,,,227,200,16,0,443
Belvidere,,,12,12,0,0,24
Bennington,,,217,241,2,0,460
Benson,,,58,53,0,0,111
Berkshire,,,58,64,2,0,124
Berlin,,,107,27,1,0,135
Bethel,,,138,40,0,0,178
Bloomfield,,,4,13,0,0,17
Bolton,,,18,24,1,0,43
Bradford,,,92,14,0,0,106
Braintree,,,59,20,2,0,81
Brandon,,,72,61,0,0,133
Brattleboro,,,228,172,7,0,407
Bridgewater,,,33,12,1,0,46
Bridport,,,41,45,0,0,86
Brighton,,,78,113,2,0,193
Bristol,,,109,54,0,0,163
Brookfield,,,57,16,1,0,74
Brookline,,,20,6,0,0,26
Brownington,,,39,41,4,0,84
Brunswick,,,3,10,0,0,13
Burke,,,27,28,0,0,55
Burlington,,,438,406,3,0,847
Cabot,,,50,8,1,0,59
Calais,,,72,17,0,0,89
Cambridge,,,62,61,0,0,123
Canaan,,,17,50,0,0,67
Castleton,,,175,131,1,0,307
Cavendish,,,54,19,0,0,73
Charleston,,,42,42,2,0,86
Charlotte,,,45,76,0,0,121
Chelsea,,,113,18,1,0,132
Chester,,,168,100,2,0,270
Chittenden,,,45,47,2,0,94
Clarendon,,,78,47,1,0,126
Colchester,,,155,241,1,0,397
Concord,,,45,49,0,0,94
Corinth,,,38,13,0,0,51
Cornwall,,,29,29,0,0,58
Coventry,,,65,60,4,0,129
Craftsbury,,,31,40,3,0,74
Danby,,,29,27,0,0,56
Danville,,,102,42,1,0,145
Derby,,,242,185,7,0,434
Dorset,,,42,44,0,0,86
Dover,,,66,37,1,0,104
Dummerston,,,47,34,0,0,81
Duxbury,,,24,4,0,0,28
"E. Haven",,,7,11,0,0,18
"E. Montpelier",,,175,35,2,0,212
Eden,,,14,10,0,0,24
Elmore,,,19,8,0,0,27
Enosburgh,,,79,97,3,0,179
Essex,,,142,398,0,0,540
"Fair Haven",,,122,146,0,0,268
Fairfax,,,38,49,2,0,89
Fairfield,,,15,12,2,0,29
Fairlee,,,72,22,5,0,99
Fayston,,,42,22,0,0,64
Ferrisburgh,,,49,45,0,0,94
Fletcher,,,14,22,2,0,38
Franklin,,,44,70,0,0,114
Georgia,,,46,42,0,0,88
Glover,,,90,69,5,0,164
Goshen,,,12,6,1,0,19
Grafton,,,22,15,0,0,37
Granby,,,9,13,0,0,22
"Grand Isle",,,94,114,2,0,210
Granville,,,12,7,0,0,19
Greensboro,,,47,14,1,0,62
Groton,,,49,16,0,0,65
Guildhall,,,26,30,2,0,58
Guilford,,,42,25,1,0,68
Halifax,,,18,17,0,0,35
Hancock,,,11,9,0,0,20
Hardwick,,,40,20,0,0,60
Hartford,,,202,105,5,0,312
Hartland,,,161,103,2,0,266
Highgate,,,27,31,2,0,60
Hinesburg,,,62,60,0,0,122
Holland,,,34,17,0,0,51
Hubbardton,,,10,15,0,0,25
Huntington,,,17,16,0,0,33
"Hyde Park",,,66,36,1,0,103
Ira,,,8,16,0,0,24
Irasburg,,,66,51,1,0,118
"Isle La Motte",,,7,9,0,0,16
Jamaica,,,26,25,0,0,51
Jay,,,11,17,1,0,29
Jericho,,,66,95,0,0,161
Johnson,,,53,31,1,0,85
Kirby,,,17,9,0,0,26
Landgrove,,,9,5,0,0,14
Leicester,,,29,24,1,0,54
Lemington,,,4,4,0,0,8
Lincoln,,,33,19,0,0,52
Londonderry,,,48,43,3,0,94
Lowell,,,41,32,1,0,74
Ludlow,,,63,32,0,0,95
Lunenburg,,,54,77,3,0,134
Lyndon,,,80,74,1,0,155
Maidstone,,,5,24,1,0,30
Manchester,,,160,223,4,0,387
Marlboro,,,22,19,0,0,41
Marshfield,,,89,11,0,0,100
Mendon,,,49,17,0,0,66
Middlebury,,,159,87,1,0,247
Middlesex,,,47,11,1,0,59
"Middletown Springs",,,13,12,0,0,25
Milton,,,83,121,0,0,204
Monkton,,,33,31,0,0,64
Montgomery,,,16,19,2,0,37
Montpelier,,,477,140,1,0,618
