City/Town,Ward,Pct,"Jim Milne","Jane Daley Medicino",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,84,82,0,0,166
Albany,,,52,41,2,0,95
Alburgh,,,22,29,0,0,51
Andover,,,21,17,0,0,38
Arlington,,,80,101,1,0,182
Athens,,,10,9,1,0,20
Bakersfield,,,27,26,0,0,53
Baltimore,,,11,6,0,0,17
Barnard,,,36,16,0,0,52
Barnet,,,40,74,0,0,114
"Barre City",-,"Washington 4-1",239,26,0,0,265
"Barre City",-,"Washington 4-2",180,13,3,0,196
"Barre Town",,,681,81,10,0,772
Barton,-,"Barton Memorial",134,99,13,0,246
Barton,-,"Orleans Memorial",93,101,3,0,197
Belvidere,,,12,12,0,0,24
Bennington,-,"Bennington 2-1",83,96,0,0,179
Bennington,-,"Bennington 2-1 Nb",14,16,0,0,30
Bennington,-,"Bennington 2-2",27,23,1,0,51
Bennington,-,"Bennington 2-3",93,105,1,0,199
Bennington,-,"Bennington 2-4",0,1,0,0,1
Benson,,,58,53,0,0,111
Berkshire,,,58,64,2,0,124
Berlin,,,107,27,1,0,135
Bethel,,,138,40,0,0,178
Bloomfield,,,4,13,0,0,17
Bolton,,,18,24,1,0,43
Bradford,,,92,14,0,0,106
Braintree,,,59,20,2,0,81
Brandon,,,72,61,0,0,133
Brattleboro,-,"Windham 2-1",91,65,1,0,157
Brattleboro,-,"Windham 2-2",87,73,6,0,166
Brattleboro,-,"Windham 2-3",50,34,0,0,84
Bridgewater,,,33,12,1,0,46
Bridport,,,41,45,0,0,86
Brighton,,,78,113,2,0,193
Bristol,,,109,54,0,0,163
Brookfield,,,57,16,1,0,74
Brookline,,,20,6,0,0,26
Brownington,,,39,41,4,0,84
Brunswick,,,3,10,0,0,13
Burke,,,27,28,0,0,55
Burlington,-,"Chittenden 7-1 Ward 5",79,64,2,0,145
Burlington,-,"Chittenden 7-1 Ward 6",32,17,0,0,49
Burlington,-,"Chittenden 7-2 Ward 2",11,5,0,0,16
Burlington,-,"Chittenden 7-2 Ward 3",18,25,1,0,44
Burlington,-,"Chittenden 7-2 Ward 5",0,3,0,0,3
Burlington,-,"Chittenden 7-3 Ward 1",44,42,0,0,86
Burlington,-,"Chittenden 7-3 Ward 2",1,3,0,0,4
Burlington,-,"Chittenden 7-3 Ward 6",2,2,0,0,4
Burlington,-,"Chittenden 7-4 Ward 2",7,24,0,0,31
Burlington,-,"Chittenden 7-5 Ward 3",1,0,0,0,1
Burlington,-,"Chittenden 7-5 Ward 4",21,28,0,0,49
Burlington,-,"Chittenden 7-5 Ward 7",39,46,0,0,85
Burlington,-,"Chittenden 7-6 Ward 4",92,79,0,0,171
Burlington,-,"Chittenden 7-6 Ward 7",34,32,0,0,66
Burlington,-,"Chittenden 7-7 Ward 6",57,36,0,0,93
Cabot,,,50,8,1,0,59
Calais,,,72,17,0,0,89
Cambridge,,,62,61,0,0,123
Canaan,,,17,50,0,0,67
Castleton,,,175,131,1,0,307
Cavendish,,,54,19,0,0,73
Charleston,,,42,42,2,0,86
Charlotte,,,45,76,0,0,121
Chelsea,,,113,18,1,0,132
Chester,,,168,100,2,0,270
Chittenden,,,45,47,2,0,94
Clarendon,,,78,47,1,0,126
Colchester,-,"Chittenden 1-1",55,110,0,0,165
Colchester,-,"Chittenden 1-2",100,131,1,0,232
Colchester,-,"Chittenden 1-3",0,0,0,0,0
Concord,,,45,49,0,0,94
Corinth,,,38,13,0,0,51
Cornwall,,,29,29,0,0,58
Coventry,,,65,60,4,0,129
Craftsbury,,,31,40,3,0,74
Danby,,,29,27,0,0,56
Danville,,,102,42,1,0,145
Derby,,,242,185,7,0,434
Dorset,,,42,44,0,0,86
Dover,,,66,37,1,0,104
Dummerston,,,47,34,0,0,81
Duxbury,,,24,4,0,0,28
"E. Haven",,,7,11,0,0,18
"E. Montpelier",,,175,35,2,0,212
Eden,,,14,10,0,0,24
Elmore,,,19,8,0,0,27
Enosburgh,,,79,97,3,0,179
Essex,-,"Chittenden 2-1",53,147,0,0,200
Essex,-,"Chittenden 2-3",8,23,0,0,31
Essex,-,"Chittenden 2-4",81,228,0,0,309
"Fair Haven",,,122,146,0,0,268
